Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,Yes,54.6 ,54, 55.2,N/A , 9 , 12,7223,falling,-1.3 ,-1.4, -1.2
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Adams County",39001,Yes,94.1 ,79, 111.4,1 , 1 , 15,31,stable,-0.4 ,-1.4, 0.6
"Allen County",39003,Yes,60 ,53.4, 67.2,39 , 10 , 72,67,falling,-1.0 ,-1.5, -0.5
"Ashland County",39005,Yes,53.3 ,44.9, 63.1,57 , 15 , 84,32,falling,-1.0 ,-1.8, -0.2
"Ashtabula County",39007,Yes,63.5 ,56.8, 70.8,24 , 8 , 59,74,falling,-0.7 ,-1.1, -0.2
"Athens County",39009,Yes,53.2 ,45.1, 62.5,61 , 16 , 84,33,falling,-1.5 ,-2.2, -0.8
"Auglaize County",39011,Yes,50.9 ,42, 61.3,68 , 16 , 87,26,falling,-1.3 ,-2.2, -0.5
"Belmont County",39013,Yes,50.5 ,43.6, 58.4,69 , 27 , 85,44,falling,-2.0 ,-2.7, -1.3
"Brown County",39015,Yes,73.4 ,63.1, 85,9 , 1 , 45,40,stable,-0.6 ,-1.4, 0.1
"Butler County",39017,Yes,52.5 ,49.3, 55.9,64 , 40 , 77,215,falling,-1.4 ,-1.7, -1.0
"Carroll County",39019,Yes,60 ,48.2, 74.3,38 , 4 , 83,21,stable,-0.1 ,-1.2, 1.0
"Champaign County",39021,Yes,57.2 ,47.4, 68.7,45 , 8 , 83,26,falling,-1.1 ,-1.9, -0.2
"Clark County",39023,Yes,65.7 ,59.7, 72.1,15 , 7 , 50,100,falling,-0.8 ,-1.3, -0.4
"Clermont County",39025,Yes,53.3 ,49.1, 57.8,58 , 32 , 78,131,falling,-1.8 ,-2.1, -1.4
"Clinton County",39027,Yes,64.3 ,54.5, 75.7,19 , 4 , 75,33,stable,-0.8 ,-1.7, 0.2
"Columbiana County",39029,Yes,63.4 ,56.8, 70.5,25 , 7 , 60,80,falling,-0.9 ,-1.4, -0.5
"Coshocton County",39031,Yes,61.3 ,50.4, 74.1,32 , 5 , 80,25,stable,-0.7 ,-1.3, 0.0
"Crawford County",39033,Yes,72.7 ,61.9, 85,10 , 2 , 54,36,falling,-0.8 ,-1.5, -0.1
"Cuyahoga County",39035,Yes,56.9 ,55.1, 58.8,47 , 32 , 58,823,falling,-1.6 ,-1.7, -1.4
"Darke County",39037,Yes,59.2 ,50.2, 69.4,41 , 8 , 80,35,stable,-0.6 ,-1.5, 0.2
"Defiance County",39039,Yes,51.2 ,41.7, 62.5,67 , 16 , 87,23,stable,-0.7 ,-1.6, 0.3
