Death Rate Report by State

"Childhood (Ages <20, All Sites), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Rate

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,2.2 ,2.1, 2.2,N/A , N/A , N/A,1793,falling,-1.1 ,-1.4, -0.8
"Maine",23000,***,2.8 ,2, 3.8,1 , 1 , 46,8,*,*,*,*
"Hawaii (8)",15000,***,2.7 ,2, 3.7,2 , 1 , 46,9,*,*,*,*
"Nebraska",31000,***,2.7 ,2.1, 3.4,3 , 1 , 44,14,*,*,*,*
"Oklahoma",40000,***,2.6 ,2.2, 3,4 , 1 , 37,27,falling,-0.9 ,-1.6, -0.2
"Connecticut",09000,***,2.5 ,2.1, 3,5 , 1 , 41,22,stable,4.3 ,-1.2, 10.1
"Alaska",02900,***,2.4 ,1.5, 3.6,6 , 1 , 48,5,*,*,*,*
"Texas",48000,***,2.4 ,2.2, 2.5,7 , 3 , 25,194,falling,-1.7 ,-2.0, -1.4
"California",06000,***,2.3 ,2.2, 2.5,8 , 4 , 26,235,falling,-1.6 ,-1.9, -1.4
"South Carolina",45000,***,2.3 ,2, 2.7,9 , 1 , 43,29,falling,-1.9 ,-2.6, -1.1
"Idaho",16000,***,2.3 ,1.8, 3,10 , 1 , 47,11,*,*,*,*
"Pennsylvania",42000,***,2.3 ,2.1, 2.6,11 , 2 , 36,69,falling,-1.4 ,-1.9, -0.8
"Maryland",24000,***,2.3 ,2, 2.7,12 , 2 , 42,34,falling,-1.8 ,-2.5, -1.1
"Florida",12000,***,2.3 ,2.1, 2.5,13 , 4 , 35,107,falling,-1.4 ,-1.9, -1.0
"New Hampshire",33000,***,2.3 ,1.6, 3.2,14 , 1 , 48,7,*,*,*,*
"Georgia",13000,***,2.3 ,2, 2.5,15 , 3 , 39,63,falling,-0.8 ,-1.4, -0.3
"New York",36000,***,2.3 ,2.1, 2.5,16 , 4 , 37,103,falling,-1.1 ,-1.5, -0.8
"Iowa",19000,***,2.2 ,1.8, 2.7,17 , 1 , 47,18,*,*,*,*
"Arizona",04000,***,2.2 ,1.9, 2.6,18 , 2 , 43,41,falling,-1.0 ,-1.7, -0.4
"Tennessee",47000,***,2.2 ,1.9, 2.5,19 , 3 , 44,37,falling,-1.3 ,-1.8, -0.8
"Wisconsin",55000,***,2.2 ,1.9, 2.6,20 , 2 , 46,32,falling,-1.5 ,-2.2, -0.8
"Kentucky",21000,***,2.2 ,1.8, 2.6,21 , 2 , 46,25,falling,-1.5 ,-2.3, -0.7
"Alabama",01000,***,2.2 ,1.8, 2.6,22 , 2 , 46,27,falling,-1.4 ,-2.1, -0.6
"Nevada",32000,***,2.2 ,1.7, 2.7,23 , 1 , 47,16,stable,-0.9 ,-1.9, 0.2
"Kansas",20000,***,2.2 ,1.7, 2.7,24 , 1 , 47,17,falling,-1.6 ,-2.5, -0.7
"Virginia",51000,***,2.2 ,1.9, 2.5,25 , 3 , 44,45,falling,-1.4 ,-2.1, -0.8
"Missouri",29000,***,2.1 ,1.8, 2.5,26 , 4 , 46,33,falling,-1.2 ,-1.9, -0.5
"Illinois",17000,***,2.1 ,1.9, 2.3,27 , 7 , 44,67,falling,-1.5 ,-2.0, -1.1
"Michigan",26000,***,2.1 ,1.8, 2.3,28 , 7 , 46,50,falling,-1.2 ,-1.9, -0.5
"Rhode Island",44000,***,2.1 ,1.3, 3.1,29 , 1 , 48,5,*,*,*,*
"Montana",30000,***,2 ,1.3, 3,30 , 1 , 48,5,*,*,*,*
"New Jersey",34000,***,2 ,1.8, 2.3,31 , 7 , 46,44,falling,-1.7 ,-2.2, -1.1
"Indiana",18000,***,2 ,1.7, 2.3,32 , 6 , 47,36,falling,-1.4 ,-2.0, -0.8
"Mississippi",28000,***,2 ,1.6, 2.5,33 , 3 , 48,16,falling,-1.1 ,-1.9, -0.3
"Washington",53000,***,2 ,1.7, 2.3,34 , 6 , 47,37,falling,-1.7 ,-2.2, -1.1
"Minnesota",27000,***,2 ,1.7, 2.4,35 , 5 , 47,29,falling,-1.5 ,-2.0, -1.0
"North Carolina",37000,***,2 ,1.8, 2.3,36 , 9 , 46,52,falling,-1.7 ,-2.2, -1.2
"Arkansas",05000,***,2 ,1.6, 2.5,37 , 3 , 48,16,*,*,*,*
"Ohio",39000,***,2 ,1.7, 2.2,38 , 13 , 46,57,falling,-2.0 ,-2.4, -1.6
"New Mexico",35000,***,1.9 ,1.4, 2.5,39 , 3 , 48,10,*,*,*,*
"Oregon",41000,***,1.9 ,1.6, 2.4,40 , 4 , 48,19,*,*,*,*
"Utah",49000,***,1.9 ,1.5, 2.3,41 , 6 , 48,19,falling,-1.6 ,-2.5, -0.7
"North Dakota",38000,***,1.9 ,1.1, 3,42 , 1 , 48,4,*,*,*,*
"Massachusetts",25000,***,1.9 ,1.6, 2.2,43 , 9 , 48,30,falling,-1.6 ,-2.3, -0.9
"Louisiana",22000,***,1.9 ,1.5, 2.2,44 , 8 , 48,23,falling,-1.7 ,-2.5, -0.8
"Colorado",08000,***,1.8 ,1.5, 2.2,45 , 12 , 48,26,falling,-1.8 ,-2.7, -0.9
"South Dakota",46000,***,1.7 ,1.1, 2.7,46 , 1 , 48,4,*,*,*,*
"West Virginia",54000,***,1.6 ,1.1, 2.3,47 , 6 , 48,7,*,*,*,*
"Delaware",10000,***,1.4 ,0.8, 2.2,48 , 6 , 48,3,*,*,*,*
"Puerto Rico (8)",72001,***,0.5 ,0.3, 0.6,N/A , N/A , N/A,11,stable,0.6 ,-19.8, 26.2
"District of Columbia",11001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Vermont",50000,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wyoming",56000,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/19/2024 4:55 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"(8) Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ [ statecancerprofiles.cancer.gov/historicaltrend/differences.html ] for selected counties. 
"
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
