Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,169.9 ,167.8, 172,N/A , 32 , 40,5236,falling,-1.7 ,-1.9, -1.6
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Polk County",27119,No,224.9 ,195.2, 258.1,3 , 1 , 40,43,rising,6.5 ,0.6, 12.7
"Cook County",27031,No,183.9 ,128.3, 260.6,35 , 1 , 87,8,stable,1.0 ,-1.5, 3.6
"Lake of the Woods County",27077,No,210.5 ,137.7, 313.5,8 , 1 , 87,6,stable,-0.2 ,-2.0, 1.7
"Brown County",27015,No,219.8 ,189.5, 254.1,5 , 1 , 49,40,stable,-0.3 ,-1.1, 0.5
"Faribault County",27043,No,194.8 ,156.6, 240.6,20 , 1 , 83,20,stable,-0.3 ,-1.2, 0.5
"Traverse County",27155,No,220.6 ,151.8, 319.1,4 , 1 , 87,7,stable,-0.3 ,-1.9, 1.3
"Mahnomen County",27087,No,214.3 ,147.8, 302,7 , 1 , 87,7,stable,-0.4 ,-1.7, 0.8
"Sibley County",27143,No,184.2 ,146.4, 229.3,34 , 1 , 87,17,stable,-0.4 ,-1.4, 0.5
"Stevens County",27149,No,189.3 ,140.5, 250.2,27 , 1 , 87,11,stable,-0.4 ,-1.4, 0.6
"Chippewa County",27023,No,209.2 ,166.6, 260.4,9 , 1 , 82,18,stable,-0.5 ,-1.4, 0.4
"Mille Lacs County",27095,No,226.7 ,194, 263.6,2 , 1 , 45,36,stable,-0.5 ,-1.2, 0.3
"Norman County",27107,No,228.2 ,172.2, 299.5,1 , 1 , 82,12,stable,-0.5 ,-1.7, 0.7
"Rock County",27133,No,196 ,150.7, 252.4,17 , 1 , 86,13,stable,-0.5 ,-1.5, 0.5
"Goodhue County",27049,No,194.9 ,173.1, 219,19 , 3 , 69,61,stable,-0.6 ,-1.1, 0.0
"Jackson County",27063,No,172.7 ,132.8, 222.5,52 , 2 , 87,13,stable,-0.6 ,-1.7, 0.6
"Wadena County",27159,No,219.6 ,178.9, 267.7,6 , 1 , 70,21,stable,-0.6 ,-1.5, 0.2
"Cottonwood County",27033,No,171.6 ,135.6, 216,55 , 2 , 87,16,stable,-0.7 ,-1.6, 0.1
"Isanti County",27059,No,191.4 ,166, 219.7,22 , 3 , 76,43,falling,-0.7 ,-1.4, -0.1
"Martin County",27091,No,189.7 ,160.3, 223.9,26 , 2 , 82,31,stable,-0.7 ,-1.6, 0.2
"Cass County",27021,No,198.4 ,173.6, 226.5,14 , 2 , 66,51,falling,-0.9 ,-1.4, -0.4
"Fillmore County",27045,No,180.1 ,150.1, 214.9,42 , 3 , 85,27,falling,-0.9 ,-1.6, -0.2
"Watonwan County",27165,No,170.3 ,130.2, 220,57 , 2 , 87,13,stable,-0.9 ,-2.1, 0.4
"Carlton County",27017,No,185 ,159.9, 213,31 , 4 , 80,41,falling,-1.0 ,-1.7, -0.3
"Douglas County",27041,No,170.2 ,149.6, 193.4,58 , 14 , 85,51,falling,-1.0 ,-1.6, -0.4
"Le Sueur County",27079,No,202.3 ,172.1, 236.5,12 , 1 , 73,34,falling,-1.0 ,-1.8, -0.2
"Crow Wing County",27035,No,195 ,177.2, 214.3,18 , 4 , 60,94,falling,-1.1 ,-1.5, -0.6
"Freeborn County",27047,No,183.6 ,159.1, 211.3,36 , 5 , 80,43,falling,-1.1 ,-1.5, -0.6
"Morrison County",27097,No,184.7 ,160.4, 212.1,33 , 5 , 79,43,falling,-1.1 ,-1.6, -0.5
"Yellow Medicine County",27173,No,207.8 ,161.5, 264.6,10 , 1 , 83,15,stable,-1.1 ,-2.2, 0.0
