Death Rate Report for Oklahoma by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,***,7.3 ,6.8, 7.8,N/A , 1 , 16,182,falling,-0.5 ,-0.8, -0.1
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Oklahoma County",40109,***,7.9 ,6.8, 9.2,8 , 3 , 11,37,stable,-0.7 ,-1.5, 0.1
"Tulsa County",40143,***,6.4 ,5.3, 7.6,12 , 7 , 13,26,stable,-1.0 ,-1.9, 0.0
"Cleveland County",40027,***,8.1 ,6.2, 10.3,6 , 2 , 12,13,stable,-0.2 ,-1.5, 1.2
"Rogers County",40131,***,9.4 ,6.2, 13.7,3 , 1 , 12,6,*,*,*,*
"Canadian County",40017,***,6.1 ,3.9, 9.1,13 , 4 , 13,5,*,*,*,*
"Comanche County",40031,***,7.1 ,4.5, 10.7,10 , 2 , 13,5,stable,-0.6 ,-2.0, 0.8
"Creek County",40037,***,7.7 ,4.6, 12.3,9 , 1 , 13,4,stable,-0.6 ,-3.0, 2.0
"Pottawatomie County",40125,***,8.1 ,4.8, 12.9,7 , 1 , 13,4,*,*,*,*
"Wagoner County",40145,***,6.8 ,4, 10.9,11 , 2 , 13,4,*,*,*,*
"Delaware County",40041,***,10.7 ,5.7, 18.4,2 , 1 , 13,3,*,*,*,*
"Grady County",40051,***,8.9 ,5, 14.8,4 , 1 , 13,3,*,*,*,*
"Mayes County",40097,***,12.6 ,7, 21.2,1 , 1 , 12,3,*,*,*,*
"Payne County",40119,***,8.7 ,4.8, 14.4,5 , 1 , 13,3,*,*,*,*
"Adair County",40001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alfalfa County",40003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atoka County",40005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County",40007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beckham County",40009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County",40011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bryan County",40013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caddo County",40015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County",40019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",40021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County",40023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cimarron County",40025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coal County",40029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cotton County",40033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Craig County",40035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County",40039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dewey County",40043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
