Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,173.8 ,172.8, 174.9,N/A , 28 , 34,22032,falling,-1.9 ,-2.0, -1.9
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Anderson County",48001,No,322.8 ,295.7, 351.8,1 , 1 , 10,113,falling,-1.7 ,-2.6, -0.7
"Andrews County",48003,No,165.2 ,123.3, 215.8,190 , 19 , 230,11,falling,-1.9 ,-3.2, -0.6
"Angelina County",48005,No,189.8 ,172.7, 208.3,122 , 48 , 190,93,stable,-0.5 ,-14.6, 16.0
"Aransas County",48007,No,222.8 ,194.1, 255.5,34 , 8 , 162,49,falling,-1.1 ,-1.8, -0.4
"Archer County",48009,No,165.3 ,123.2, 219.3,189 , 19 , 229,11,falling,-1.7 ,-2.8, -0.5
"Armstrong County",48011,No,246.3 ,131.6, 430.4,14 , 1 , 230,3,*,*,*,*
"Atascosa County",48013,No,181.4 ,158.5, 206.8,148 , 41 , 213,47,falling,-1.2 ,-1.9, -0.5
"Austin County",48015,No,171.2 ,145.9, 200.1,179 , 45 , 223,35,falling,-1.8 ,-2.6, -0.9
"Bailey County",48017,No,170.8 ,115.5, 243.7,181 , 5 , 230,6,stable,-1.4 ,-2.8, 0.0
"Bandera County",48019,No,174.1 ,148.2, 204.4,168 , 36 , 221,37,falling,-1.6 ,-2.3, -0.8
"Bastrop County",48021,No,187.8 ,169.8, 207.2,127 , 43 , 195,90,falling,-1.4 ,-2.0, -0.9
"Baylor County",48023,No,301.1 ,218.8, 411.4,3 , 1 , 184,9,stable,-0.6 ,-2.0, 0.8
"Bee County",48025,No,186.1 ,156.5, 219.6,130 , 24 , 218,30,falling,-1.5 ,-2.3, -0.7
"Bell County",48027,No,195 ,184.4, 206.1,103 , 56 , 153,266,falling,-1.4 ,-1.8, -1.0
"Bexar County",48029,No,171.7 ,167.6, 175.9,177 , 140 , 187,1405,falling,-1.7 ,-1.9, -1.6
"Blanco County",48031,No,196.7 ,157.8, 244.3,99 , 8 , 221,19,stable,-1.0 ,-2.2, 0.2
"Bosque County",48035,No,213.4 ,180.4, 251.7,63 , 7 , 192,32,stable,0.0 ,-1.2, 1.2
"Bowie County",48037,No,205.5 ,188.2, 223.9,82 , 25 , 155,109,falling,-1.7 ,-2.1, -1.3
"Brazoria County",48039,No,188.8 ,178.9, 199.1,126 , 76 , 167,301,falling,-2.1 ,-2.3, -1.8
"Brazos County",48041,No,156.2 ,143.2, 169.9,206 , 146 , 220,114,falling,-2.2 ,-2.5, -1.9
"Brewster County",48043,No,131.5 ,94.9, 179.6,227 , 92 , 230,9,falling,-1.6 ,-2.9, -0.2
"Brooks County",48047,No,193.2 ,136.8, 265.9,111 , 4 , 229,8,stable,-1.0 ,-2.2, 0.2
"Brown County",48049,No,215.3 ,190.3, 243.1,56 , 11 , 168,56,falling,-1.3 ,-1.8, -0.8
"Burleson County",48051,No,184 ,152.8, 220.5,139 , 24 , 222,26,falling,-1.9 ,-2.6, -1.2
"Burnet County",48053,No,176.5 ,156.7, 198.3,160 , 54 , 213,63,falling,-1.9 ,-2.5, -1.3
"Caldwell County",48055,No,205.5 ,178.6, 235.2,81 , 16 , 188,45,falling,-1.5 ,-2.2, -0.7
"Calhoun County",48057,No,196.9 ,164.5, 234.2,98 , 13 , 214,27,falling,-1.5 ,-2.4, -0.6
"Callahan County",48059,No,162.2 ,127.7, 204.2,195 , 31 , 229,16,falling,-1.8 ,-2.9, -0.7
"Cameron County",48061,No,134.6 ,127.3, 142.2,224 , 204 , 228,260,falling,-1.6 ,-1.9, -1.3
"Camp County",48063,No,222.6 ,177.3, 276.7,35 , 4 , 215,18,falling,-2.1 ,-3.3, -0.9
"Carson County",48065,No,150.4 ,101.7, 217.3,209 , 19 , 230,6,*,*,*,*
"Cass County",48067,No,212.9 ,185.9, 243.3,65 , 12 , 178,47,falling,-1.2 ,-1.8, -0.6
"Castro County",48069,No,156 ,106.8, 220.6,207 , 14 , 230,7,falling,-2.9 ,-4.5, -1.2
"Chambers County",48071,No,221.9 ,190.4, 256.7,39 , 7 , 177,40,falling,-1.5 ,-2.4, -0.6
"Cherokee County",48073,No,191.6 ,170.4, 214.9,116 , 30 , 199,61,falling,-2.5 ,-2.9, -2.0
"Childress County",48075,No,214.1 ,151.6, 293.8,61 , 1 , 228,8,falling,-1.5 ,-2.8, -0.1
"Clay County",48077,No,177.6 ,136.7, 228.7,157 , 12 , 228,14,falling,-1.5 ,-2.5, -0.6
"Coke County",48081,No,280.4 ,203, 387.5,5 , 1 , 207,9,stable,-1.4 ,-2.8, 0.0
"Coleman County",48083,No,232.2 ,182.7, 293.7,22 , 2 , 206,16,stable,-0.8 ,-1.7, 0.2
"Collin County",48085,No,139.9 ,134.4, 145.6,221 , 199 , 225,536,falling,-2.4 ,-2.7, -2.1
"Collingsworth County",48087,No,184.7 ,105.1, 305.1,135 , 1 , 230,3,*,*,*,*
"Colorado County",48089,No,158.9 ,131.5, 191.1,201 , 64 , 228,25,falling,-1.9 ,-2.8, -1.1
"Comal County",48091,No,164.9 ,152.8, 177.7,191 , 127 , 214,150,falling,-1.8 ,-2.2, -1.4
"Comanche County",48093,No,160.4 ,127.8, 200.3,197 , 47 , 229,18,falling,-1.6 ,-2.4, -0.8
"Concho County",48095,No,135.7 ,79.5, 224,223 , 12 , 230,4,*,*,*,*
"Cooke County",48097,No,190.5 ,167, 216.6,121 , 27 , 207,50,falling,-1.2 ,-1.7, -0.7
"Coryell County",48099,No,230.3 ,204.1, 258.6,24 , 7 , 137,60,falling,-0.8 ,-1.3, -0.2
