Death Rate Report for Louisiana by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

Parish, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,43.5 ,42.7, 44.3,N/A , 8 , 12,2463,falling,-4.1 ,-4.9, -3.3
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"East Carroll Parish",22035,No,95.6 ,67.7, 131.8,1 , 1 , 22,8,stable,0.7 ,-0.9, 2.2
"Vernon Parish",22115,No,66.9 ,56.7, 78.4,2 , 1 , 25,31,stable,-1.4 ,-3.3, 0.4
"Beauregard Parish",22011,No,66.8 ,56.4, 78.6,3 , 1 , 25,30,stable,-0.3 ,-1.1, 0.4
"Caldwell Parish",22021,No,61.3 ,43.8, 84.1,4 , 1 , 61,8,stable,-0.7 ,-1.8, 0.4
"Red River Parish",22081,No,60.6 ,43, 84.1,5 , 1 , 61,8,stable,0.6 ,-1.1, 2.4
"West Carroll Parish",22123,No,59.1 ,43, 79.9,6 , 1 , 61,9,stable,-0.2 ,-1.4, 1.1
"Tensas Parish",22107,No,58.5 ,36.6, 92.4,7 , 1 , 63,5,stable,-0.8 ,-2.6, 1.0
"Richland Parish",22083,No,58.3 ,45.6, 73.6,8 , 1 , 55,15,falling,-1.7 ,-2.8, -0.5
"Morehouse Parish",22067,No,58 ,47.1, 70.9,9 , 2 , 47,21,stable,-0.7 ,-1.5, 0.2
"Avoyelles Parish",22009,No,57.6 ,48.8, 67.7,10 , 2 , 44,31,stable,-0.2 ,-1.1, 0.7
"Evangeline Parish",22039,No,57.2 ,47.2, 68.7,11 , 2 , 48,24,falling,-1.1 ,-1.9, -0.2
