Death Rate Report for Ohio by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,***,6.6 ,6.4, 6.7,N/A , 4 , 22,970,falling,-0.9 ,-1.1, -0.7
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Cuyahoga County",39035,***,6.7 ,6.2, 7.3,41 , 19 , 55,114,falling,-0.9 ,-1.3, -0.5
"Franklin County",39049,***,6 ,5.4, 6.7,57 , 29 , 65,73,falling,-1.6 ,-2.1, -1.1
"Hamilton County",39061,***,6.6 ,5.9, 7.4,46 , 19 , 60,63,falling,-0.9 ,-1.4, -0.4
"Summit County",39153,***,6.7 ,5.9, 7.6,43 , 16 , 60,49,falling,-0.8 ,-1.3, -0.3
"Montgomery County",39113,***,5.8 ,5, 6.6,64 , 30 , 67,40,falling,-7.9 ,-14.1, -1.2
"Stark County",39151,***,7.2 ,6.1, 8.3,31 , 9 , 58,38,falling,-1.1 ,-1.8, -0.3
"Lucas County",39095,***,7.2 ,6.2, 8.3,29 , 9 , 57,37,stable,-0.6 ,-1.4, 0.2
"Butler County",39017,***,6.5 ,5.5, 7.8,47 , 13 , 65,27,stable,-0.6 ,-1.6, 0.3
"Lorain County",39093,***,6.2 ,5.1, 7.4,52 , 16 , 67,25,falling,-1.1 ,-2.0, -0.3
"Lake County",39085,***,7.1 ,5.9, 8.5,33 , 7 , 63,25,stable,-0.5 ,-1.3, 0.2
"Trumbull County",39155,***,6.8 ,5.5, 8.4,39 , 8 , 65,21,falling,-1.2 ,-2.3, -0.2
"Mahoning County",39099,***,5.2 ,4.2, 6.5,66 , 31 , 69,19,falling,-1.7 ,-2.6, -0.7
"Clark County",39023,***,8.4 ,6.6, 10.5,11 , 2 , 55,16,stable,0.3 ,-0.8, 1.4
"Clermont County",39025,***,6.2 ,4.8, 7.8,54 , 12 , 69,15,falling,-1.5 ,-2.4, -0.6
"Warren County",39165,***,5.8 ,4.5, 7.4,61 , 15 , 69,14,falling,-1.7 ,-2.8, -0.5
"Wood County",39173,***,8.9 ,6.9, 11.4,7 , 1 , 55,14,stable,-0.7 ,-2.0, 0.6
"Licking County",39089,***,6.3 ,4.9, 8.1,50 , 10 , 69,13,stable,-1.0 ,-2.2, 0.2
"Medina County",39103,***,5.9 ,4.5, 7.5,60 , 14 , 69,13,stable,-0.9 ,-2.2, 0.4
"Fairfield County",39045,***,7.1 ,5.4, 9.1,34 , 5 , 67,13,stable,-0.3 ,-1.5, 0.9
"Greene County",39057,***,5.8 ,4.4, 7.5,63 , 14 , 69,12,stable,-1.1 ,-2.4, 0.1
"Ashtabula County",39007,***,7.8 ,5.8, 10.3,17 , 2 , 66,11,stable,-12.0 ,-30.8, 12.0
"Portage County",39133,***,5.2 ,3.9, 6.9,67 , 21 , 69,10,stable,-1.4 ,-3.0, 0.2
"Richland County",39139,***,6.1 ,4.5, 8.1,56 , 10 , 69,10,stable,-1.0 ,-2.5, 0.5
"Columbiana County",39029,***,6.6 ,4.9, 8.9,45 , 6 , 69,10,stable,-0.9 ,-2.0, 0.1
"Wayne County",39169,***,6.7 ,4.9, 9,42 , 5 , 69,10,stable,-1.3 ,-2.8, 0.3
"Allen County",39003,***,6.8 ,5, 9.1,40 , 4 , 68,9,stable,-0.5 ,-1.9, 0.9
