Death Rate Report for New York by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,Yes,121.7 ,120.9, 122.6,N/A , 39 , 44,17149,falling,-2.9 ,-3.6, -2.1
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"New York County",36061,Yes,103.4 ,100.8, 106.1,62 , 59 , 62,1236,falling,-2.4 ,-2.6, -2.2
"Queens County",36081,Yes,103.6 ,101.4, 105.9,61 , 58 , 62,1661,falling,-1.7 ,-1.9, -1.6
"Westchester County",36119,Yes,107.2 ,103.8, 110.7,60 , 56 , 62,814,falling,-2.5 ,-2.9, -2.2
"Rockland County",36087,Yes,109.3 ,103.1, 115.8,59 , 52 , 62,244,falling,-2.0 ,-2.3, -1.7
"Kings County",36047,Yes,112.7 ,110.3, 115,58 , 53 , 59,1849,falling,-3.2 ,-4.0, -2.3
"Nassau County",36059,Yes,112.7 ,109.8, 115.7,57 , 53 , 60,1217,falling,-1.9 ,-2.0, -1.8
"Bronx County",36005,Yes,116.6 ,113.4, 119.9,56 , 50 , 58,1029,falling,-4.7 ,-7.7, -1.7
"Tioga County",36107,Yes,119.8 ,104.7, 136.9,55 , 19 , 62,48,falling,-1.6 ,-2.2, -1.1
"Madison County",36053,Yes,119.9 ,106.6, 134.6,54 , 22 , 62,63,falling,-2.8 ,-4.1, -1.6
"Herkimer County",36043,Yes,120 ,106.5, 135.1,53 , 20 , 62,61,falling,-1.4 ,-1.9, -0.9
"Tompkins County",36109,Yes,122.3 ,109.9, 135.9,52 , 20 , 62,74,stable,-8.5 ,-17.0, 0.9
"Suffolk County",36103,No,124.7 ,121.6, 127.7,51 , 42 , 55,1368,falling,-2.4 ,-2.8, -2.0
"Putnam County",36079,No,126.1 ,114.4, 138.8,50 , 17 , 59,90,falling,-2.0 ,-2.5, -1.6
"Dutchess County",36027,No,126.7 ,120, 133.8,49 , 29 , 55,279,falling,-1.6 ,-1.8, -1.4
"Saratoga County",36091,No,128.5 ,120.9, 136.5,48 , 24 , 55,222,falling,-1.3 ,-1.6, -1.0
"Columbia County",36021,No,128.7 ,114.9, 144.2,47 , 10 , 59,69,falling,-1.3 ,-1.8, -0.9
"Ontario County",36069,No,128.8 ,118.4, 140.1,46 , 16 , 57,119,falling,-1.4 ,-1.8, -1.0
"Onondaga County",36067,No,131.5 ,125.9, 137.3,45 , 24 , 52,447,falling,-1.2 ,-1.4, -0.9
"Richmond County",36085,No,131.6 ,126, 137.3,44 , 24 , 52,446,falling,-1.7 ,-1.8, -1.5
"Schoharie County",36095,No,131.7 ,111.5, 155.2,43 , 3 , 62,33,falling,-1.7 ,-2.2, -1.1
"Delaware County",36025,No,132.7 ,116.8, 150.8,42 , 5 , 59,55,falling,-1.3 ,-1.9, -0.7
"Ulster County",36111,No,133.2 ,124.6, 142.4,41 , 14 , 54,190,falling,-1.4 ,-1.8, -1.0
"Albany County",36001,No,133.3 ,126.4, 140.5,40 , 18 , 52,303,falling,-1.2 ,-1.5, -0.9
"Genesee County",36037,No,133.6 ,118.3, 150.6,39 , 5 , 58,60,falling,-1.0 ,-1.5, -0.4
"Monroe County",36055,No,133.9 ,129.5, 138.5,38 , 23 , 49,739,falling,-1.1 ,-1.3, -0.9
"Broome County",36007,No,134.8 ,126.2, 143.9,37 , 12 , 52,205,falling,-1.2 ,-1.5, -0.8
"Warren County",36113,No,136.7 ,122.9, 151.9,36 , 4 , 56,78,falling,-1.0 ,-1.5, -0.6
"St. Lawrence County",36089,No,137.8 ,126.1, 150.5,35 , 6 , 54,107,falling,-1.0 ,-1.6, -0.5
"Orange County",36071,No,138 ,131.2, 145.1,34 , 12 , 48,321,falling,-1.5 ,-1.7, -1.3
"Livingston County",36051,No,138.5 ,123.1, 155.6,33 , 3 , 56,64,falling,-2.0 ,-2.8, -1.1
"Rensselaer County",36083,No,138.6 ,128.9, 149,32 , 7 , 51,159,falling,-1.8 ,-2.2, -1.3
"Cortland County",36023,No,138.8 ,120.8, 159,31 , 2 , 58,45,falling,-1.0 ,-1.7, -0.3
"Otsego County",36077,No,139.5 ,124, 156.7,30 , 3 , 55,68,falling,-0.8 ,-1.4, -0.2
"Schenectady County",36093,No,139.5 ,129.8, 149.9,29 , 7 , 50,165,falling,-1.2 ,-1.5, -0.9
"Cattaraugus County",36009,No,140.2 ,126.5, 155.2,28 , 3 , 53,82,falling,-1.1 ,-1.6, -0.5
"Oneida County",36065,No,140.4 ,132.4, 148.9,27 , 8 , 47,252,falling,-1.0 ,-1.3, -0.8
"Lewis County",36049,No,142.3 ,118.5, 170,26 , 1 , 61,27,falling,-1.3 ,-2.1, -0.5
