Death Rate Report for Mississippi by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,No,175.2 ,172.8, 177.6,N/A , 2 , 5,4326,falling,-0.9 ,-1.0, -0.8
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Yazoo County",28163,No,204.6 ,173.8, 240.2,15 , 1 , 63,33,stable,-0.4 ,-1.4, 0.5
"Yalobusha County",28161,No,200.3 ,166, 241.3,20 , 1 , 68,25,stable,-0.4 ,-1.1, 0.3
"Winston County",28159,No,147 ,120.5, 178.8,71 , 25 , 81,24,falling,-1.1 ,-2.2, -0.1
"Wilkinson County",28157,No,223.3 ,164.1, 304,6 , 1 , 77,11,stable,-0.2 ,-1.5, 1.1
"Webster County",28155,No,165.4 ,132, 205.5,54 , 6 , 81,18,stable,-0.6 ,-1.5, 0.2
"Wayne County",28153,No,160.8 ,135.3, 190.6,58 , 14 , 80,29,stable,-0.6 ,-1.3, 0.1
"Washington County",28151,No,197.4 ,169.1, 230,22 , 2 , 63,39,stable,0.0 ,-0.6, 0.6
"Warren County",28149,No,172.9 ,153.4, 194.6,47 , 14 , 72,61,falling,-0.7 ,-1.2, -0.3
"Walthall County",28147,No,155.5 ,126.7, 190.4,66 , 15 , 81,21,stable,-0.2 ,-1.0, 0.6
"Union County",28145,No,200.3 ,178.1, 224.7,21 , 3 , 57,61,rising,4.2 ,0.3, 8.3
"Tunica County",28143,No,220.4 ,149.3, 320.9,8 , 1 , 80,7,stable,-0.5 ,-1.7, 0.9
"Tishomingo County",28141,No,196 ,172.2, 222.5,24 , 3 , 60,52,falling,-0.8 ,-1.5, -0.1
"Tippah County",28139,No,190 ,165.1, 218,29 , 4 , 68,44,stable,-0.3 ,-0.9, 0.4
"Tate County",28137,No,190.7 ,167.2, 217,28 , 4 , 63,49,falling,-0.6 ,-1.2, -0.1
"Tallahatchie County",28135,No,188.5 ,146.8, 240.7,31 , 1 , 80,15,stable,-0.4 ,-1.5, 0.8
"Sunflower County",28133,No,228.7 ,188.2, 277.2,2 , 1 , 54,24,stable,0.4 ,-0.1, 0.8
"Stone County",28131,No,207.9 ,178, 241.8,11 , 1 , 55,37,stable,-0.7 ,-1.5, 0.2
"Smith County",28129,No,139.8 ,116.1, 167.7,75 , 35 , 81,26,falling,-4.2 ,-7.0, -1.3
"Simpson County",28127,No,157.9 ,135.7, 183.1,63 , 22 , 79,39,stable,-0.6 ,-1.3, 0.2
"Sharkey County",28125,No,197.3 ,110.1, 339.6,23 , 1 , 81,4,stable,-1.1 ,-2.5, 0.3
"Scott County",28123,No,181.7 ,156.3, 210.7,38 , 5 , 72,38,stable,-0.7 ,-1.5, 0.1
"Rankin County",28121,No,130.8 ,122.7, 139.4,79 , 67 , 81,198,falling,-2.9 ,-4.5, -1.2
"Quitman County",28119,No,222.7 ,155, 319.8,7 , 1 , 79,8,stable,-0.4 ,-1.4, 0.5
"Prentiss County",28117,No,175.7 ,154.8, 198.9,44 , 12 , 70,53,stable,0.2 ,-0.4, 0.8
"Pontotoc County",28115,No,182.2 ,161.5, 205.1,36 , 8 , 67,58,stable,-0.6 ,-1.3, 0.2
"Pike County",28113,No,167.2 ,146.2, 190.8,53 , 13 , 76,48,stable,-0.5 ,-1.3, 0.3
"Perry County",28111,No,179.1 ,147.5, 216.2,41 , 3 , 78,24,stable,-0.1 ,-1.1, 1.0
"Pearl River County",28109,No,195.7 ,180.3, 212.1,25 , 5 , 50,128,falling,-0.6 ,-1.0, -0.2
"Panola County",28107,No,200.9 ,176.9, 227.8,19 , 2 , 56,54,falling,-0.7 ,-1.3, -0.2
"Oktibbeha County",28105,No,137.8 ,117.7, 160.5,77 , 46 , 81,36,falling,-1.2 ,-2.0, -0.4
"Noxubee County",28103,Yes,102.1 ,67.9, 154.5,81 , 50 , 81,6,falling,-2.0 ,-3.4, -0.6
"Newton County",28101,No,153 ,129, 180.8,68 , 24 , 80,30,falling,-1.4 ,-2.3, -0.6
"Neshoba County",28099,No,181.8 ,158.2, 208.3,37 , 7 , 70,46,rising,2.1 ,0.5, 3.7
"Montgomery County",28097,No,181.6 ,142.8, 229.9,39 , 2 , 80,17,stable,-0.3 ,-1.2, 0.5
"Monroe County",28095,No,180.3 ,161, 201.5,40 , 10 , 68,68,stable,-0.3 ,-1.0, 0.4
"Marshall County",28093,No,213.2 ,188.5, 240.9,10 , 1 , 46,58,stable,-0.1 ,-0.7, 0.4
"Marion County",28091,No,174.4 ,151, 200.7,45 , 10 , 74,43,stable,-0.6 ,-1.2, 0.1
"Madison County",28089,No,225.7 ,210.1, 242.2,5 , 1 , 22,163,falling,-3.9 ,-4.6, -3.2
"Lowndes County",28087,No,205.8 ,187, 226.2,14 , 2 , 45,93,rising,3.4 ,0.9, 6.0
"Lincoln County",28085,No,170.5 ,150.9, 192.2,49 , 17 , 73,57,stable,-0.7 ,-1.3, 0.0
"Leflore County",28083,No,227.7 ,189.5, 273.2,3 , 1 , 52,27,stable,0.2 ,-0.5, 1.0
"Lee County",28081,No,203.5 ,189.2, 218.7,16 , 4 , 38,156,falling,-3.3 ,-4.7, -1.9
"Leake County",28079,No,168 ,141.2, 199.3,52 , 9 , 79,30,falling,-3.9 ,-6.9, -0.9
