Death Rate Report for Indiana by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,***,4 ,3.8, 4.2,N/A , 5 , 24,321,falling,-1.5 ,-2.0, -1.0
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Wayne County",18177,***,3.4 ,1.9, 5.8,24 , 3 , 29,3,stable,-1.0 ,-3.1, 1.1
"Warrick County",18173,***,5.5 ,3.4, 8.4,5 , 1 , 28,5,*,*,*,*
"Vigo County",18167,***,4.6 ,3.1, 6.6,8 , 1 , 29,6,stable,-0.7 ,-2.3, 1.0
"Vanderburgh County",18163,***,4.3 ,3.2, 5.8,12 , 2 , 28,11,stable,-1.1 ,-2.6, 0.4
"Tippecanoe County",18157,***,4 ,2.7, 5.6,14 , 2 , 29,7,stable,-1.8 ,-3.5, 0.0
"St. Joseph County",18141,***,4.4 ,3.4, 5.6,10 , 2 , 26,14,stable,-0.8 ,-1.9, 0.3
"Porter County",18127,***,3.7 ,2.6, 5.1,20 , 4 , 29,8,stable,-1.7 ,-3.7, 0.4
"Noble County",18113,***,5.9 ,3.4, 9.7,2 , 1 , 29,3,*,*,*,*
"Morgan County",18109,***,6.1 ,4, 9.2,1 , 1 , 25,5,*,*,*,*
"Monroe County",18105,***,3.8 ,2.4, 5.6,17 , 2 , 29,5,*,*,*,*
"Marion County",18097,***,3.6 ,3, 4.2,22 , 10 , 28,34,falling,-1.1 ,-1.8, -0.4
"Madison County",18095,***,3 ,2, 4.5,28 , 8 , 29,5,falling,-20.4 ,-35.9, -1.2
"Lawrence County",18093,***,5.7 ,3.4, 9.1,4 , 1 , 29,4,*,*,*,*
"Lake County",18089,***,3.7 ,3, 4.5,19 , 7 , 28,22,falling,-1.0 ,-1.9, -0.2
"LaPorte County",18091,***,3.9 ,2.6, 5.7,16 , 2 , 29,6,stable,-1.2 ,-2.8, 0.4
