Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,470.8 ,468.8, 472.8,N/A , 41 , 43,43250,falling,-2.1 ,-2.2, -1.9
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Washington County",12133,No,688.8 ,614.9, 769.2,2 , 2 , 20,65,stable,-0.1 ,-0.7, 0.5
"Walton County",12131,No,530.6 ,492.8, 570.5,37 , 16 , 53,154,falling,-1.2 ,-1.6, -0.7
"Wakulla County",12129,No,567.4 ,502.1, 638.7,23 , 3 , 54,60,falling,-1.4 ,-2.1, -0.7
"Volusia County",12127,No,550 ,537.5, 562.7,27 , 19 , 35,1518,falling,-0.9 ,-1.0, -0.8
"Union County",12125,No,1277.6 ,1141.8, 1425.2,1 , 1 , 1,68,stable,0.3 ,-0.4, 1.1
"Taylor County",12123,No,584 ,515.1, 659.6,21 , 3 , 51,53,falling,-1.6 ,-2.2, -1.1
"Suwannee County",12121,No,630.8 ,581.7, 683,9 , 2 , 25,125,falling,-0.6 ,-1.1, -0.2
"Sumter County",12119,No,430.4 ,409.3, 452.4,60 , 53 , 66,507,falling,-1.1 ,-1.5, -0.7
"St. Lucie County",12111,No,483.9 ,468.5, 499.7,47 , 39 , 55,769,falling,-1.5 ,-1.6, -1.3
"St. Johns County",12109,No,451.4 ,433.1, 470.2,57 , 49 , 62,475,falling,-2.0 ,-2.3, -1.7
"Seminole County",12117,No,486.9 ,471.4, 502.7,46 , 38 , 55,773,falling,-1.5 ,-1.7, -1.3
"Sarasota County",12115,No,433.6 ,422.7, 444.7,59 , 55 , 63,1360,falling,-1.2 ,-1.3, -1.1
"Santa Rosa County",12113,No,521.9 ,496.1, 548.6,39 , 21 , 49,322,falling,-1.2 ,-1.6, -0.7
"Putnam County",12107,No,642.4 ,604.7, 681.8,7 , 2 , 19,224,falling,-0.8 ,-1.1, -0.4
"Polk County",12105,No,483 ,471.7, 494.6,48 , 41 , 55,1414,falling,-1.5 ,-1.7, -1.2
"Pinellas County",12103,No,477 ,468.5, 485.8,50 , 44 , 55,2432,falling,-2.1 ,-2.9, -1.4
"Pasco County",12101,No,533.1 ,520.3, 546.2,35 , 24 , 40,1337,falling,-1.1 ,-1.3, -1.0
"Palm Beach County",12099,No,406.1 ,399.6, 412.7,64 , 62 , 66,3140,falling,-3.5 ,-4.7, -2.3
"Osceola County",12097,No,507.5 ,487.9, 527.6,42 , 29 , 51,523,stable,2.0 ,-0.9, 5.0
"Orange County",12095,No,479.6 ,469.4, 489.9,49 , 42 , 55,1756,falling,-1.7 ,-1.8, -1.6
"Okeechobee County",12093,No,603.3 ,552.3, 657.7,12 , 3 , 36,105,falling,-0.8 ,-1.3, -0.4
"Okaloosa County",12091,No,530.6 ,506.8, 555.3,36 , 20 , 44,382,falling,-1.3 ,-1.5, -1.0
"Nassau County",12089,No,586.7 ,552.1, 623,19 , 6 , 32,224,falling,-1.2 ,-1.5, -0.8
"Monroe County",12087,No,471.6 ,439.5, 505.4,53 , 35 , 62,167,falling,-1.5 ,-1.9, -1.2
"Miami-Dade County",12086,No,421.6 ,415.8, 427.4,62 , 58 , 64,4140,falling,-1.6 ,-1.7, -1.6
"Martin County",12085,No,429.6 ,411.4, 448.5,61 , 54 , 66,452,falling,-1.7 ,-1.9, -1.5
