Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,154.8 ,152.8, 156.8,N/A , 32 , 40,4867,falling,-2.2 ,-2.3, -2.1
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Calhoun County",12013,No,173.8 ,100.5, 281.8,20 , 2 , 60,3,*,*,*,*
"Wakulla County",12129,Yes,104.6 ,60.6, 166.7,58 , 12 , 60,4,*,*,*,*
"Gulf County",12045,No,173.6 ,105.6, 270.7,21 , 2 , 60,4,stable,-1.6 ,-3.5, 0.4
"Hardee County",12049,No,184 ,112.9, 285.7,12 , 2 , 60,4,falling,-3.8 ,-5.9, -1.6
"Okeechobee County",12093,No,171.1 ,107.2, 257.7,23 , 2 , 60,5,falling,-3.4 ,-5.3, -1.5
"Walton County",12131,No,138.1 ,86.2, 208.6,49 , 4 , 60,5,falling,-2.2 ,-3.8, -0.5
"Washington County",12133,No,155.2 ,95.6, 236.1,39 , 2 , 60,5,stable,-1.6 ,-3.6, 0.5
"Baker County",12003,No,176.6 ,110.8, 264.8,16 , 2 , 60,6,falling,-3.2 ,-4.9, -1.5
"Bradford County",12007,No,123 ,80.2, 179.6,56 , 8 , 60,6,falling,-1.9 ,-3.7, -0.1
"Monroe County",12087,No,176.6 ,120.5, 248.1,17 , 2 , 59,7,falling,-3.5 ,-5.0, -2.0
"Taylor County",12123,No,181.8 ,127.1, 251.9,13 , 2 , 58,8,falling,-3.3 ,-4.4, -2.1
"DeSoto County",12027,No,215.6 ,150.7, 297.4,5 , 2 , 56,8,falling,-2.2 ,-3.4, -1.0
"Hendry County",12051,No,201.4 ,146.8, 269.5,7 , 2 , 56,9,stable,-1.3 ,-2.8, 0.2
"Levy County",12075,No,211.3 ,154.8, 282.7,6 , 2 , 55,10,falling,-1.8 ,-3.1, -0.4
"Suwannee County",12121,No,173.6 ,127.8, 230.3,22 , 2 , 58,10,falling,-2.0 ,-3.3, -0.8
"Hamilton County",12047,No,221 ,163.6, 292.1,4 , 2 , 51,10,stable,-1.4 ,-2.7, 0.0
"Sumter County",12119,Yes,111 ,82.6, 146.5,57 , 28 , 60,11,stable,-12.5 ,-24.4, 1.2
"Jefferson County",12065,No,170.5 ,127.5, 224.7,25 , 3 , 58,11,falling,-1.6 ,-2.9, -0.2
"Santa Rosa County",12113,No,158.5 ,116.3, 209.6,36 , 4 , 60,11,stable,-1.3 ,-2.9, 0.3
"Citrus County",12017,No,170.9 ,129.3, 223.5,24 , 3 , 58,12,falling,-2.0 ,-3.5, -0.6
"Madison County",12079,No,145.5 ,110.2, 188.9,45 , 7 , 60,12,falling,-1.5 ,-2.8, -0.1
"Martin County",12085,No,190.9 ,151, 238,10 , 2 , 52,16,falling,-1.8 ,-2.7, -0.9
"Nassau County",12089,No,257 ,203, 321.7,2 , 2 , 27,16,stable,-1.0 ,-2.5, 0.5
"Charlotte County",12015,Yes,95.9 ,75.6, 120.7,59 , 51 , 60,17,falling,-3.4 ,-4.7, -2.0
"Union County",12125,No,548.3 ,418.9, 704.8,1 , 1 , 1,17,stable,0.7 ,-0.4, 1.7
"Hernando County",12053,No,153.3 ,123.8, 188,41 , 8 , 58,19,falling,-1.8 ,-3.0, -0.5
"Highlands County",12055,No,158.1 ,127.2, 194.4,37 , 7 , 57,19,falling,-2.3 ,-3.1, -1.4
"Columbia County",12023,No,164.6 ,133, 201.4,28 , 5 , 56,20,falling,-1.7 ,-2.6, -0.8
"St. Johns County",12109,No,152.2 ,124.2, 184.5,42 , 9 , 57,22,falling,-2.9 ,-3.7, -2.1
"Okaloosa County",12091,No,144.9 ,117.2, 176.6,46 , 11 , 58,22,falling,-2.5 ,-3.6, -1.4
"Collier County",12021,Yes,95.1 ,78.1, 114.6,60 , 53 , 60,23,falling,-4.1 ,-5.1, -3.2
"Putnam County",12107,No,178.8 ,147.5, 215,15 , 3 , 52,24,falling,-1.8 ,-2.5, -1.0
"Clay County",12019,No,141 ,115.4, 170.2,47 , 13 , 58,25,falling,-3.1 ,-4.2, -2.0
