Death Rate Report for New York by County

"Thyroid, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,***,0.5 ,0.5, 0.6,N/A , 7 , 35,127,stable,0.0 ,-0.4, 0.3
"United States",00000,***,0.5 ,0.5, 0.5,N/A , N/A , N/A,2001,stable,-2.0 ,-4.4, 0.5
"Nassau County",36059,***,0.7 ,0.5, 0.8,2 , 1 , 8,12,stable,1.1 ,-0.3, 2.5
"Monroe County",36055,***,0.5 ,0.3, 0.8,7 , 1 , 10,5,stable,0.7 ,-1.0, 2.4
"Kings County",36047,***,0.5 ,0.4, 0.7,6 , 1 , 9,15,stable,0.4 ,-0.7, 1.6
"Suffolk County",36103,***,0.6 ,0.4, 0.8,4 , 1 , 9,11,stable,0.1 ,-1.0, 1.2
"Queens County",36081,***,0.6 ,0.5, 0.7,5 , 1 , 9,16,stable,-0.4 ,-1.4, 0.6
"Westchester County",36119,***,0.6 ,0.4, 0.8,3 , 1 , 9,8,stable,-0.6 ,-2.4, 1.2
"Erie County",36029,***,0.4 ,0.2, 0.6,10 , 4 , 10,4,stable,-0.7 ,-2.3, 0.9
"New York County",36061,***,0.4 ,0.3, 0.5,9 , 6 , 10,8,stable,-0.7 ,-2.1, 0.8
"Bronx County",36005,***,0.5 ,0.3, 0.7,8 , 2 , 10,7,*,*,*,*
"Onondaga County",36067,***,0.7 ,0.4, 1.1,1 , 1 , 9,4,*,*,*,*
"Albany County",36001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allegany County",36003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Broome County",36007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cattaraugus County",36009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cayuga County",36011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chautauqua County",36013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chemung County",36015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chenango County",36017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",36019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County",36021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cortland County",36023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delaware County",36025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dutchess County",36027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Essex County",36031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",36033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",36035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Genesee County",36037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",36039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County",36041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Herkimer County",36043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",36045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County",36049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Livingston County",36051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County",36053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County",36057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Niagara County",36063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oneida County",36065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ontario County",36069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Orange County",36071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Orleans County",36073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oswego County",36075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Otsego County",36077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Putnam County",36079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rensselaer County",36083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Richmond County",36085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rockland County",36087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Saratoga County",36091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schenectady County",36093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schoharie County",36095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schuyler County",36097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Seneca County",36099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Lawrence County",36089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Steuben County",36101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sullivan County",36105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tioga County",36107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tompkins County",36109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ulster County",36111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Warren County",36113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County",36115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wayne County",36117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wyoming County",36121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yates County",36123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/19/2024 3:34 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
