Death Rate Report for New York by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,***,5.6 ,5.5, 5.8,N/A , 33 , 48,1378,falling,-2.7 ,-3.8, -1.7
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Columbia County",36021,***,3.9 ,2.2, 6.4,57 , 13 , 57,4,stable,-1.7 ,-3.6, 0.3
"Cattaraugus County",36009,***,4.4 ,2.9, 6.7,56 , 12 , 57,5,falling,-2.4 ,-3.7, -1.1
"Kings County",36047,***,4.6 ,4.2, 5,55 , 41 , 57,127,stable,-8.6 ,-19.5, 3.7
"Tioga County",36107,***,4.6 ,2.7, 7.7,54 , 4 , 57,3,*,*,*,*
"Orange County",36071,***,4.7 ,3.8, 5.7,53 , 27 , 57,19,falling,-1.6 ,-2.6, -0.6
"Rensselaer County",36083,***,4.9 ,3.6, 6.5,52 , 12 , 57,10,stable,-0.2 ,-1.4, 1.1
"Bronx County",36005,***,4.9 ,4.4, 5.5,51 , 33 , 56,73,falling,-1.3 ,-1.8, -0.8
"Queens County",36081,***,5 ,4.6, 5.4,50 , 34 , 55,138,falling,-1.0 ,-1.3, -0.7
"New York County",36061,***,5 ,4.6, 5.5,49 , 32 , 55,101,falling,-1.3 ,-1.7, -0.9
"Cayuga County",36011,***,5.1 ,3.3, 7.6,48 , 5 , 57,6,stable,-0.6 ,-2.4, 1.1
"Livingston County",36051,***,5.4 ,3.4, 8.3,47 , 3 , 57,5,stable,-1.4 ,-3.4, 0.6
"Genesee County",36037,***,5.4 ,3.3, 8.5,46 , 2 , 57,4,stable,-0.5 ,-2.3, 1.4
"Westchester County",36119,***,5.5 ,4.9, 6.1,45 , 21 , 52,72,falling,-2.0 ,-2.6, -1.3
"Broome County",36007,***,5.6 ,4.3, 7.1,44 , 8 , 56,15,falling,-1.2 ,-2.3, -0.1
"Schenectady County",36093,***,5.8 ,4.4, 7.5,43 , 5 , 56,12,stable,-1.0 ,-2.1, 0.1
"Nassau County",36059,***,5.8 ,5.3, 6.3,42 , 19 , 48,110,falling,-1.2 ,-1.5, -0.8
"Dutchess County",36027,***,5.8 ,4.7, 7,41 , 10 , 55,23,falling,-1.5 ,-2.7, -0.4
"Otsego County",36077,***,5.8 ,3.5, 9.2,40 , 1 , 57,5,stable,-0.8 ,-2.6, 1.2
"Fulton County",36035,***,5.8 ,3.5, 9.2,39 , 1 , 57,4,stable,0.3 ,-1.7, 2.2
"Chautauqua County",36013,***,5.9 ,4.4, 7.8,38 , 4 , 57,11,falling,-1.8 ,-2.7, -0.8
"Suffolk County",36103,***,5.9 ,5.4, 6.4,37 , 17 , 46,112,falling,-1.4 ,-1.8, -1.0
"Essex County",36031,***,5.9 ,3.6, 9.6,36 , 1 , 57,4,stable,-1.1 ,-3.2, 1.0
"Saratoga County",36091,***,5.9 ,4.7, 7.3,35 , 6 , 56,17,stable,-0.6 ,-1.9, 0.7
"Albany County",36001,***,5.9 ,4.9, 7.1,34 , 8 , 54,23,stable,-1.5 ,-3.1, 0.1
"Chenango County",36017,***,6 ,3.6, 9.6,33 , 1 , 57,4,stable,-0.6 ,-2.5, 1.3
"Onondaga County",36067,***,6 ,5.2, 7,32 , 9 , 51,36,stable,-0.5 ,-1.1, 0.2
"Sullivan County",36105,***,6 ,4.1, 8.7,31 , 2 , 57,6,falling,-2.1 ,-3.5, -0.6
"Madison County",36053,***,6.1 ,4, 9,30 , 1 , 57,6,*,*,*,*
"Tompkins County",36109,***,6.1 ,4.2, 8.7,29 , 2 , 57,7,stable,-0.9 ,-2.6, 0.9
"Monroe County",36055,***,6.1 ,5.4, 6.9,28 , 10 , 46,59,falling,-4.0 ,-7.0, -1.0
"Jefferson County",36045,***,6.2 ,4.3, 8.6,27 , 2 , 57,7,falling,-1.3 ,-2.4, -0.1
"Steuben County",36101,***,6.2 ,4.4, 8.5,26 , 2 , 57,9,falling,-1.5 ,-2.7, -0.4
"St. Lawrence County",36089,***,6.2 ,4.4, 8.5,25 , 2 , 57,8,stable,-1.4 ,-2.9, 0.2
"Greene County",36039,***,6.4 ,4.1, 9.8,24 , 1 , 57,5,stable,-1.1 ,-2.8, 0.5
"Ulster County",36111,***,6.4 ,5, 8,23 , 4 , 54,17,falling,-1.1 ,-2.0, -0.1
"Rockland County",36087,***,6.4 ,5.3, 7.6,22 , 5 , 52,25,stable,-0.5 ,-1.4, 0.3
"Allegany County",36003,***,6.4 ,3.8, 10.3,21 , 1 , 57,4,*,*,*,*
"Putnam County",36079,***,6.5 ,4.6, 8.9,20 , 1 , 57,8,stable,-1.1 ,-2.7, 0.5
"Richmond County",36085,***,6.5 ,5.6, 7.5,19 , 5 , 45,38,falling,-1.0 ,-1.7, -0.3
"Cortland County",36023,***,6.6 ,4, 10.5,18 , 1 , 57,4,*,*,*,*
"Erie County",36029,***,6.7 ,6.1, 7.4,17 , 7 , 37,84,falling,-0.5 ,-1.0, -0.1
"Franklin County",36033,***,6.8 ,4.1, 10.5,16 , 1 , 57,4,stable,9.5 ,-8.5, 31.1
"Wayne County",36117,***,6.8 ,4.9, 9.3,15 , 1 , 56,9,stable,-0.5 ,-2.1, 1.1
"Clinton County",36019,***,6.9 ,4.8, 9.7,14 , 1 , 56,7,stable,-0.3 ,-2.3, 1.7
"Washington County",36115,***,6.9 ,4.6, 10.1,13 , 1 , 57,6,*,*,*,*
"Ontario County",36069,***,6.9 ,5.3, 9.1,12 , 1 , 53,12,stable,-1.0 ,-2.3, 0.2
"Oneida County",36065,***,7 ,5.7, 8.5,11 , 2 , 47,23,stable,-0.5 ,-1.5, 0.5
"Oswego County",36075,***,7.1 ,5.2, 9.5,10 , 1 , 54,10,stable,-0.8 ,-2.2, 0.6
"Warren County",36113,***,7.2 ,5, 10.1,9 , 1 , 56,7,stable,-0.5 ,-2.1, 1.1
"Orleans County",36073,***,7.2 ,4.2, 11.7,8 , 1 , 57,4,*,*,*,*
"Schoharie County",36095,***,7.3 ,4.2, 12.3,7 , 1 , 57,3,*,*,*,*
"Niagara County",36063,***,7.6 ,6.3, 9.2,6 , 1 , 39,23,stable,-0.3 ,-1.4, 0.8
"Montgomery County",36057,***,7.9 ,5, 12,5 , 1 , 56,5,stable,0.3 ,-1.2, 1.8
"Herkimer County",36043,***,8 ,5.5, 11.3,4 , 1 , 54,7,stable,-0.3 ,-2.0, 1.5
"Seneca County",36099,***,8.4 ,5, 13.5,3 , 1 , 57,4,*,*,*,*
"Chemung County",36015,***,8.6 ,6.3, 11.6,2 , 1 , 44,10,stable,-0.4 ,-1.6, 0.7
"Delaware County",36025,***,8.8 ,5.8, 13.1,1 , 1 , 52,7,stable,-1.2 ,-2.9, 0.4
"Hamilton County",36041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County",36049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schuyler County",36097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wyoming County",36121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yates County",36123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/02/2024 3:43 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
*** No Healthy People 2030 Objective for this cancer.
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
