Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,Yes,46.3 ,45.6, 46.9,N/A , 23 , 29,4360,falling,-2.0 ,-2.1, -2.0
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Accomack County",51001,Yes,66.4 ,54.3, 80.6,38 , 6 , 92,26,falling,-1.5 ,-2.3, -0.7
"Albemarle County",51003,Yes,34 ,29.2, 39.3,122 , 103 , 128,41,falling,-2.4 ,-3.2, -1.7
"Alexandria City",51510,Yes,29.1 ,25.5, 33.3,127 , 116 , 129,46,falling,-3.8 ,-4.3, -3.3
"Alleghany County and Clifton Forge City",51005,Yes,59.6 ,43.6, 80.3,58 , 6 , 120,11,stable,-1.2 ,-2.4, 0.0
"Amelia County",51007,Yes,65.1 ,47.4, 88,42 , 4 , 116,11,falling,-2.0 ,-3.5, -0.4
"Amherst County",51009,Yes,52 ,41.6, 64.5,79 , 22 , 119,20,falling,-2.2 ,-3.0, -1.4
"Appomattox County",51011,Yes,59.8 ,44.3, 79.6,57 , 6 , 119,11,stable,-0.5 ,-2.0, 1.0
"Arlington County",51013,Yes,27.3 ,24.3, 30.7,128 , 119 , 129,60,falling,-3.1 ,-3.6, -2.5
"Augusta County",51015,Yes,36.8 ,31.3, 43,118 , 90 , 127,36,falling,-2.8 ,-4.1, -1.5
"Bath County",51017,Yes,66.5 ,39.5, 111.5,36 , 1 , 129,4,stable,-1.0 ,-2.8, 0.9
"Bedford City and County",51917,Yes,46.5 ,40.4, 53.5,96 , 55 , 117,48,falling,-1.7 ,-2.3, -1.2
"Bland County",51021,Yes,38.9 ,22, 67.5,115 , 20 , 129,3,*,*,*,*
"Botetourt County",51023,Yes,30 ,23, 39,124 , 100 , 129,14,falling,-2.6 ,-3.8, -1.4
"Bristol City",51520,Yes,74.1 ,57.1, 95.2,19 , 3 , 93,14,stable,-0.3 ,-1.4, 0.8
"Brunswick County",51025,Yes,73.5 ,57.1, 94,20 , 2 , 94,16,falling,-1.1 ,-2.1, -0.2
"Buchanan County",51027,Yes,81.4 ,65.9, 100,11 , 2 , 67,22,stable,-0.3 ,-1.3, 0.6
"Buckingham County",51029,Yes,47.2 ,34.8, 63.3,94 , 26 , 128,10,falling,-1.7 ,-3.1, -0.4
"Campbell County",51031,Yes,54.3 ,46.2, 63.5,74 , 29 , 111,36,falling,-1.4 ,-2.1, -0.6
"Caroline County",51033,Yes,56 ,45, 69,68 , 17 , 115,20,falling,-2.2 ,-3.2, -1.2
"Carroll County",51035,Yes,48.7 ,38.9, 60.7,89 , 31 , 120,19,stable,-0.9 ,-1.8, 0.1
"Charles City County",51036,Yes,54.6 ,36, 83.6,72 , 4 , 128,6,*,*,*,*
"Charlotte County",51037,Yes,49.5 ,34.1, 70.5,88 , 11 , 129,8,falling,-1.9 ,-3.4, -0.4
"Charlottesville City",51540,Yes,35.5 ,27.9, 44.7,119 , 82 , 129,16,falling,-3.5 ,-4.3, -2.7
"Chesapeake City",51550,Yes,49.5 ,45.7, 53.5,87 , 60 , 105,134,falling,-2.1 ,-2.5, -1.6
"Chesterfield County",51041,Yes,42.8 ,39.9, 45.9,105 , 83 , 116,169,falling,-1.9 ,-2.2, -1.6
"Clarke County",51043,Yes,43.8 ,31.3, 60.8,104 , 34 , 129,9,falling,-2.6 ,-4.1, -1.1
"Colonial Heights City",51570,Yes,76.7 ,59, 98.3,16 , 2 , 85,14,stable,-0.9 ,-2.0, 0.3
"Covington City",51580,Yes,121.3 ,84.3, 170.5,1 , 1 , 51,8,stable,1.1 ,-0.8, 3.1
"Craig County",51045,Yes,61.6 ,37.8, 99.5,50 , 2 , 129,5,*,*,*,*
"Culpeper County",51047,Yes,45 ,37.5, 53.8,100 , 53 , 122,26,falling,-2.0 ,-2.7, -1.4
"Cumberland County",51049,Yes,78.6 ,56.3, 108,13 , 1 , 106,9,stable,-0.5 ,-1.9, 0.8
"Danville City",51590,Yes,77.5 ,65.7, 90.9,14 , 3 , 60,36,falling,-0.9 ,-1.7, -0.2
"Dickenson County",51051,Yes,87.3 ,67.9, 111.3,5 , 1 , 65,15,stable,-0.7 ,-1.9, 0.6
"Dinwiddie County",51053,Yes,52.3 ,41.6, 65.2,78 , 24 , 118,19,falling,-1.5 ,-2.4, -0.6
"Emporia City",51595,Yes,66.2 ,39.8, 105.4,40 , 1 , 129,4,*,*,*,*
"Essex County",51057,Yes,62.8 ,43.5, 88.7,47 , 3 , 122,8,stable,-1.5 ,-2.9, 0.0
"Fairfax City",51600,Yes,61.9 ,48.6, 78,49 , 8 , 110,16,falling,-2.6 ,-4.2, -1.0
"Fairfax County",51059,Yes,29.4 ,28, 30.8,126 , 119 , 129,369,falling,-2.5 ,-2.7, -2.3
"Falls Church City",51610,Yes,23.9 ,14, 38.7,129 , 94 , 129,4,*,*,*,*
"Fauquier County",51061,Yes,48.5 ,41.9, 55.9,90 , 49 , 114,42,falling,-2.1 ,-2.9, -1.2
"Floyd County",51063,Yes,57.3 ,42.1, 77,61 , 7 , 120,11,stable,-1.1 ,-2.5, 0.3
"Fluvanna County",51065,Yes,45.3 ,35.2, 57.8,99 , 40 , 126,15,falling,-1.8 ,-2.8, -0.7
"Franklin City",51620,Yes,85.7 ,59.4, 120.7,6 , 1 , 104,8,stable,-1.2 ,-2.5, 0.2
"Franklin County",51067,Yes,48.3 ,40.5, 57.4,91 , 42 , 118,33,falling,-1.9 ,-2.7, -1.0
"Frederick County",51069,Yes,54.6 ,48.1, 61.8,73 , 35 , 101,55,falling,-1.8 ,-2.4, -1.1
