Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,174.4 ,171.5, 177.3,N/A , 19 , 29,2963,falling,-2.1 ,-2.2, -2.0
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"York County",51199,Yes,90.9 ,68.1, 119.5,93 , 83 , 93,11,falling,-3.8 ,-5.1, -2.6
"Montgomery County",51121,Yes,119.8 ,69.9, 190.6,92 , 16 , 93,4,falling,-3.9 ,-5.3, -2.4
"Arlington County",51013,No,125.7 ,103.9, 150.6,91 , 59 , 93,25,falling,-2.9 ,-3.8, -2.0
"Fairfax County",51059,No,129.4 ,118.5, 141,90 , 72 , 92,121,falling,-2.5 ,-3.1, -1.9
"Fredericksburg City",51630,No,130.1 ,88.1, 184,89 , 22 , 93,7,falling,-3.3 ,-4.9, -1.7
"Henry County",51089,No,131.3 ,107.7, 159.2,88 , 53 , 93,25,falling,-6.5 ,-10.9, -2.0
"Spotsylvania County",51177,No,131.4 ,109.8, 155.9,87 , 55 , 92,29,falling,-2.6 ,-3.3, -2.0
"New Kent County",51127,No,134.1 ,86.1, 201.6,86 , 14 , 93,5,falling,-2.0 ,-3.8, -0.2
"Prince George County",51149,No,134.8 ,103.8, 171.9,85 , 38 , 93,14,falling,-2.7 ,-4.1, -1.3
"Middlesex County",51119,No,136.6 ,89.4, 212.9,84 , 11 , 93,5,falling,-1.7 ,-3.4, -0.1
"Roanoke County",51161,No,138.6 ,98, 190,83 , 19 , 93,8,stable,1.5 ,-0.5, 3.5
"Stafford County",51179,No,143.4 ,116.7, 173.7,82 , 38 , 92,26,falling,-2.6 ,-3.8, -1.4
"Pulaski County",51155,No,143.9 ,84.2, 233.3,81 , 6 , 93,4,*,*,*,*
"King William County",51101,No,145.8 ,99, 211.2,80 , 9 , 93,7,falling,-2.5 ,-3.9, -1.0
"Loudoun County",51107,No,146.2 ,123.8, 171.1,79 , 41 , 92,35,falling,-3.5 ,-4.2, -2.7
"Surry County",51181,No,146.7 ,102.3, 210,78 , 10 , 93,7,falling,-2.1 ,-3.6, -0.6
"Louisa County",51109,No,147.2 ,112.9, 190.2,77 , 22 , 93,14,stable,-1.2 ,-2.6, 0.2
"Isle of Wight County",51093,No,148.7 ,119.4, 183.9,76 , 29 , 92,19,falling,-2.2 ,-3.2, -1.2
"Prince William County",51153,No,148.8 ,134.4, 164.2,75 , 51 , 87,101,falling,-2.8 ,-3.7, -1.9
"Henrico County",51087,No,149 ,138.1, 160.5,74 , 55 , 87,149,falling,-2.2 ,-2.8, -1.6
"Alexandria City",51510,No,152 ,131.2, 175.1,73 , 38 , 90,42,falling,-3.1 ,-3.7, -2.5
"Buckingham County",51029,No,152.8 ,116.5, 198.3,72 , 17 , 92,12,falling,-1.8 ,-2.9, -0.6
