Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,560.8 ,556.4, 565.2,N/A , 6 , 11,12843,falling,-1.4 ,-1.4, -1.3
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Whitley County",18183,No,590.6 ,532.4, 653.4,34 , 5 , 84,78,falling,-0.7 ,-1.1, -0.2
"White County",18181,No,586.1 ,520.9, 657.3,35 , 5 , 88,60,falling,-0.8 ,-1.4, -0.3
"Wells County",18179,No,574.2 ,512.1, 641.8,47 , 6 , 89,64,stable,-0.5 ,-1.2, 0.2
"Wayne County",18177,No,580.1 ,539.6, 622.8,43 , 11 , 78,156,falling,-2.1 ,-3.1, -1.1
"Washington County",18175,No,584 ,518.6, 655.4,39 , 5 , 88,60,falling,-0.9 ,-1.3, -0.4
"Warrick County",18173,No,511.7 ,470.8, 555.1,81 , 41 , 91,119,falling,-1.4 ,-1.8, -1.0
"Warren County",18171,No,476 ,379.7, 589.4,89 , 13 , 92,17,falling,-1.7 ,-2.8, -0.5
"Wabash County",18169,No,573.6 ,518, 633.7,48 , 9 , 88,81,falling,-0.8 ,-1.3, -0.4
"Vigo County",18167,No,606.1 ,571.1, 642.7,24 , 7 , 63,229,falling,-0.8 ,-1.2, -0.5
"Vermillion County",18165,No,662.1 ,575.5, 758.3,9 , 1 , 78,43,falling,-0.9 ,-1.6, -0.3
"Vanderburgh County",18163,No,571.5 ,545.9, 598,49 , 23 , 73,387,falling,-1.5 ,-1.9, -1.1
"Union County",18161,No,636.3 ,512.2, 781.5,13 , 1 , 91,19,stable,-0.1 ,-1.3, 1.0
"Tipton County",18159,No,529.5 ,453.7, 614.4,75 , 8 , 92,35,falling,-0.9 ,-1.6, -0.2
"Tippecanoe County",18157,No,496.6 ,468.5, 525.9,88 , 65 , 91,241,falling,-1.7 ,-2.0, -1.4
"Switzerland County",18155,No,549.6 ,452.1, 661.8,65 , 3 , 92,23,stable,-0.9 ,-2.0, 0.2
"Sullivan County",18153,No,618.4 ,541.8, 702.7,20 , 2 , 85,48,falling,-0.8 ,-1.3, -0.2
"Steuben County",18151,No,502.7 ,451.6, 558,86 , 30 , 92,73,falling,-1.5 ,-2.0, -0.9
"Starke County",18149,No,666.7 ,592.5, 747.7,8 , 1 , 63,61,stable,-0.3 ,-0.9, 0.3
"St. Joseph County",18141,No,563.1 ,541.3, 585.6,56 , 30 , 75,523,falling,-1.0 ,-1.2, -0.9
"Spencer County",18147,No,510.6 ,444.3, 584,82 , 18 , 92,44,falling,-1.5 ,-2.1, -1.0
"Shelby County",18145,No,629.3 ,576.2, 686,14 , 3 , 65,106,stable,-0.5 ,-1.1, 0.0
"Scott County",18143,No,776.3 ,693.3, 866.5,1 , 1 , 17,66,stable,-0.7 ,-1.4, 0.1
"Rush County",18139,No,552.8 ,475.6, 639,64 , 5 , 92,37,falling,-1.0 ,-1.5, -0.4
"Ripley County",18137,No,560.6 ,499.2, 627.5,59 , 7 , 90,62,stable,-0.6 ,-1.1, 0.0
"Randolph County",18135,No,585.2 ,521.8, 654.3,38 , 5 , 87,63,stable,-0.6 ,-1.2, 0.0
"Putnam County",18133,No,640.5 ,581.1, 704.4,12 , 2 , 65,86,falling,-0.5 ,-1.0, -0.1
"Pulaski County",18131,No,672 ,576.4, 779.1,6 , 1 , 78,36,stable,-0.3 ,-1.0, 0.4
"Posey County",18129,No,516.7 ,455.3, 583.9,80 , 18 , 92,53,falling,-1.3 ,-1.8, -0.8
"Porter County",18127,No,545.7 ,519, 573.4,68 , 33 , 84,326,falling,-1.1 ,-1.3, -0.8
"Pike County",18125,No,627.7 ,535, 732,15 , 1 , 87,33,stable,-0.2 ,-1.0, 0.5
"Perry County",18123,No,604.3 ,527.2, 689.4,26 , 2 , 89,46,stable,-0.3 ,-1.1, 0.4
"Parke County",18121,No,533.3 ,457.9, 617.6,73 , 7 , 92,37,falling,-1.0 ,-1.6, -0.4
"Owen County",18119,No,612.2 ,538.5, 693.1,23 , 2 , 85,52,falling,-2.1 ,-3.5, -0.6
"Orange County",18117,No,687.1 ,607.5, 774.2,4 , 1 , 60,55,stable,-0.3 ,-0.8, 0.2
