Death Rate Report for Georgia by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,21.2 ,20.6, 21.8,N/A , 3 , 15,924,falling,-1.5 ,-2.4, -0.5
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Wilkes County",13317,No,50.8 ,29.4, 84,1 , 1 , 49,3,*,*,*,*
"Whitfield County",13313,Yes,16.1 ,11.2, 22.2,58 , 23 , 65,7,falling,-3.5 ,-4.8, -2.1
"White County",13311,No,19.1 ,11.6, 30.5,46 , 7 , 65,4,*,*,*,*
"Washington County",13303,No,44.1 ,26.7, 68.2,2 , 1 , 51,4,stable,-1.3 ,-3.6, 1.0
"Walton County",13297,No,19.6 ,14.1, 26.6,40 , 12 , 64,9,falling,-3.0 ,-4.7, -1.3
"Walker County",13295,Yes,13.2 ,8.5, 19.5,64 , 31 , 65,5,falling,-3.0 ,-4.8, -1.3
"Upson County",13293,No,31 ,19.1, 47.8,9 , 1 , 62,4,*,*,*,*
"Troup County",13285,Yes,15.4 ,9.7, 23,60 , 19 , 65,5,falling,-4.8 ,-6.5, -3.1
"Toombs County",13279,No,36.1 ,22.7, 54.6,5 , 1 , 58,5,*,*,*,*
"Thomas County",13275,No,27.8 ,18.8, 39.5,16 , 2 , 61,6,falling,-2.4 ,-3.6, -1.3
"Sumter County",13261,No,33.2 ,20.7, 50.4,8 , 1 , 61,5,falling,-2.1 ,-4.1, -0.1
"Stephens County",13257,No,43.8 ,29.5, 62.9,3 , 1 , 30,6,*,*,*,*
"Spalding County",13255,No,23.7 ,17, 32.2,28 , 5 , 61,9,falling,-2.5 ,-3.9, -1.1
"Rockdale County",13247,No,24.3 ,17.6, 32.7,24 , 4 , 59,9,stable,-0.7 ,-2.7, 1.4
"Richmond County",13245,No,33.6 ,28.1, 39.8,7 , 2 , 24,28,stable,-1.1 ,-2.2, 0.0
"Putnam County",13237,No,21.8 ,12.9, 35.9,31 , 4 , 65,4,*,*,*,*
"Pickens County",13227,No,17.5 ,9.7, 29.4,54 , 6 , 65,3,*,*,*,*
"Peach County",13225,No,29 ,16.5, 46.9,12 , 1 , 65,3,falling,-2.8 ,-4.9, -0.6
"Paulding County",13223,No,19.8 ,14.3, 26.5,37 , 10 , 64,11,*,*,*,*
"Newton County",13217,No,25 ,18.3, 33.1,22 , 4 , 59,10,falling,-2.8 ,-4.4, -1.2
"Muscogee County",13215,No,25.7 ,20.7, 31.4,19 , 5 , 49,20,falling,-3.0 ,-3.9, -2.0
"Monroe County",13207,No,17.6 ,9.9, 29.6,52 , 7 , 65,3,*,*,*,*
"Meriwether County",13199,No,33.9 ,19.8, 54.4,6 , 1 , 63,4,falling,-2.7 ,-4.9, -0.5
"Lumpkin County",13187,No,19.4 ,11.2, 31.7,42 , 5 , 65,4,*,*,*,*
"Lowndes County",13185,No,19.3 ,13.7, 26.4,44 , 11 , 65,8,falling,-3.4 ,-5.0, -1.8
"Liberty County",13179,No,19.7 ,11.2, 31.6,39 , 5 , 65,4,*,*,*,*
"Laurens County",13175,No,23.1 ,15.3, 33.5,30 , 4 , 64,6,falling,-4.1 ,-5.9, -2.3
"Lamar County",13171,No,36.4 ,20.7, 59.3,4 , 1 , 62,3,*,*,*,*
"Jackson County",13157,Yes,16.1 ,10.1, 24.2,57 , 14 , 65,5,falling,-3.2 ,-5.2, -1.2
"Houston County",13153,No,23.7 ,18.3, 30.1,27 , 7 , 58,14,falling,-3.4 ,-4.7, -2.0
"Henry County",13151,No,26.9 ,21.7, 32.8,17 , 5 , 46,21,stable,-1.1 ,-2.4, 0.2
"Hart County",13147,No,19.2 ,11.1, 31.7,45 , 6 , 65,3,*,*,*,*
"Harris County",13145,No,26.6 ,17.1, 39.9,18 , 2 , 62,5,falling,-4.3 ,-6.2, -2.4
"Hall County",13139,No,17.3 ,13.7, 21.5,55 , 26 , 64,17,falling,-2.2 ,-3.9, -0.4
"Habersham County",13137,No,18.2 ,11.6, 27.5,49 , 10 , 65,5,falling,-3.0 ,-4.5, -1.5
"Gwinnett County",13135,No,20.1 ,17.6, 22.8,34 , 23 , 55,54,falling,-2.7 ,-3.5, -1.9
"Gordon County",13129,No,25.3 ,16.8, 36.3,20 , 3 , 63,6,*,*,*,*
