Death Rate Report for Oklahoma by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,***,6 ,5.7, 6.4,N/A , 1 , 16,280,falling,-1.9 ,-2.2, -1.6
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Washington County",40147,***,5.6 ,3.4, 8.8,18 , 2 , 24,4,falling,-2.1 ,-3.9, -0.3
"Wagoner County",40145,***,4.3 ,2.7, 6.6,24 , 8 , 24,4,*,*,*,*
"Tulsa County",40143,***,6.4 ,5.6, 7.3,12 , 4 , 19,46,falling,-2.1 ,-2.7, -1.5
"Sequoyah County",40135,***,9.2 ,5.7, 14,1 , 1 , 21,5,*,*,*,*
"Rogers County",40131,***,5.9 ,4, 8.4,17 , 2 , 24,7,*,*,*,*
"Pottawatomie County",40125,***,7.4 ,5, 10.5,4 , 1 , 23,6,falling,-2.3 ,-3.9, -0.6
"Pittsburg County",40121,***,6.7 ,4, 10.6,10 , 1 , 24,4,stable,-0.9 ,-2.7, 0.9
"Payne County",40119,***,5.9 ,3.7, 9,16 , 1 , 24,5,stable,-1.2 ,-2.8, 0.3
"Osage County",40113,***,4.6 ,2.6, 7.8,23 , 4 , 24,3,*,*,*,*
"Okmulgee County",40111,***,6.9 ,4.1, 11.2,6 , 1 , 24,4,*,*,*,*
"Oklahoma County",40109,***,6.1 ,5.3, 6.9,14 , 6 , 20,51,falling,-1.4 ,-1.9, -0.9
"Muskogee County",40101,***,5 ,3.1, 7.8,21 , 4 , 24,4,stable,-1.5 ,-3.4, 0.3
"Mayes County",40097,***,7 ,4.2, 11.3,5 , 1 , 24,4,*,*,*,*
"Lincoln County",40081,***,7.6 ,4.4, 12.5,3 , 1 , 24,4,*,*,*,*
"Le Flore County",40079,***,6.7 ,4, 10.5,11 , 1 , 24,4,*,*,*,*
"Kay County",40071,***,8.2 ,5.4, 12.2,2 , 1 , 22,5,*,*,*,*
"Grady County",40051,***,6.7 ,4.2, 10.3,9 , 1 , 24,5,stable,-1.1 ,-2.7, 0.6
"Garfield County",40047,***,6.9 ,4.5, 10.1,8 , 1 , 23,5,falling,-2.5 ,-4.2, -0.7
"Delaware County",40041,***,5.3 ,3.2, 8.6,19 , 2 , 24,4,stable,-1.6 ,-3.7, 0.4
