Death Rate Report for North Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota",38000,No,477.7 ,465.6, 490.1,N/A , 33 , 44,1237,falling,-1.2 ,-1.3, -1.1
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"McIntosh County",38051,No,405.3 ,282.6, 568.2,40 , 3 , 48,8,falling,-2.6 ,-4.1, -1.1
"Emmons County",38029,No,347 ,241.6, 485.8,47 , 14 , 48,7,falling,-2.3 ,-3.4, -1.2
"McKenzie County",38053,No,406.7 ,302.5, 533.8,39 , 6 , 48,11,falling,-2.2 ,-3.3, -1.2
"Steele County",38091,No,361.8 ,213.5, 577.9,45 , 3 , 48,4,falling,-2.2 ,-3.9, -0.5
"Kidder County",38043,No,377.9 ,235.5, 575.2,43 , 3 , 48,5,falling,-1.9 ,-3.5, -0.2
"LaMoure County",38045,No,294 ,199.7, 418.7,48 , 25 , 48,7,falling,-1.9 ,-3.2, -0.7
"Cavalier County",38019,No,470.5 ,349.9, 621.5,29 , 1 , 47,11,falling,-1.8 ,-2.8, -0.7
"Ransom County",38073,No,423.6 ,314.1, 559.6,38 , 4 , 48,11,falling,-1.8 ,-2.8, -0.8
"Cass County",38017,No,464.4 ,436.8, 493.3,32 , 16 , 38,224,falling,-1.7 ,-2.1, -1.3
"Pembina County",38067,No,504.4 ,405.5, 621.2,19 , 2 , 43,19,falling,-1.7 ,-2.5, -0.8
"Sioux County",38085,No,604.1 ,386.8, 897.6,2 , 1 , 47,5,stable,-1.7 ,-4.4, 1.1
"Pierce County",38069,No,435.8 ,317.9, 584.9,36 , 3 , 48,10,falling,-1.6 ,-2.9, -0.4
"McLean County",38055,No,483.6 ,393.4, 588.3,23 , 3 , 44,21,falling,-1.5 ,-2.4, -0.6
"Dunn County",38025,No,383 ,252.7, 555.6,41 , 4 , 48,6,stable,-1.4 ,-2.8, 0.1
"Walsh County",38099,No,527.5 ,441.5, 625.7,12 , 1 , 40,27,falling,-1.4 ,-2.1, -0.7
"Adams County",38001,No,536.5 ,369.4, 755.7,11 , 1 , 48,7,stable,-1.3 ,-2.7, 0.0
"Burke County",38013,No,571.6 ,371.2, 842.8,5 , 1 , 48,5,stable,-1.3 ,-2.8, 0.1
"Mountrail County",38061,No,466.2 ,351.3, 605.7,31 , 2 , 47,12,stable,-1.3 ,-2.6, 0.1
"Ward County",38101,No,449 ,406.9, 494.2,34 , 15 , 42,87,falling,-1.3 ,-1.9, -0.7
"Burleigh County",38015,No,432.2 ,400.9, 465.3,37 , 22 , 43,147,falling,-1.2 ,-1.8, -0.7
