Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,151.9 ,150.6, 153.1,N/A , 25 , 35,11372,falling,-1.5 ,-1.6, -1.4
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Williamsburg City",51830,Yes,81.8 ,61, 109.8,133 , 122 , 133,12,falling,-4.4 ,-5.7, -3.1
"Manassas Park City",51685,Yes,89.7 ,59.3, 130.5,132 , 89 , 133,6,falling,-6.7 ,-8.8, -4.6
"Alexandria City",51510,Yes,105.4 ,96.1, 115.5,131 , 122 , 133,99,falling,-3.1 ,-3.5, -2.6
"Arlington County",51013,Yes,106.5 ,98.7, 114.6,130 , 122 , 133,148,falling,-2.3 ,-2.6, -2.0
"Emporia City",51595,Yes,111.5 ,67.4, 193.3,129 , 13 , 133,4,stable,-1.6 ,-3.3, 0.1
"Richmond City",51760,Yes,112.8 ,103.7, 122.7,128 , 117 , 132,122,falling,-4.5 ,-6.0, -3.0
"Fairfax County",51059,Yes,114.3 ,110.9, 117.8,127 , 121 , 131,903,falling,-2.1 ,-2.2, -1.9
"Albemarle County",51003,Yes,115.3 ,107.1, 124,126 , 117 , 132,157,falling,-3.1 ,-4.3, -1.8
"Northumberland County",51133,No,122.9 ,103.4, 149.4,125 , 69 , 132,32,falling,-2.2 ,-2.8, -1.6
"Rappahannock County",51157,No,122.9 ,96.6, 156.9,124 , 53 , 133,16,falling,-2.0 ,-3.1, -1.0
"Falls Church City",51610,No,125 ,97.3, 158.4,123 , 49 , 133,15,falling,-2.5 ,-3.5, -1.6
"Loudoun County",51107,No,125.9 ,119.3, 132.8,122 , 108 , 127,284,falling,-2.1 ,-2.4, -1.8
"Bland County",51021,No,127.1 ,97.2, 165.5,121 , 35 , 133,13,stable,-1.0 ,-2.4, 0.4
"York County",51199,No,128.1 ,116.1, 141.2,120 , 93 , 130,86,falling,-2.3 ,-2.9, -1.7
"Botetourt County",51023,No,132.1 ,118.2, 147.5,119 , 81 , 129,69,falling,-1.5 ,-1.9, -1.1
"Montgomery County",51121,No,133.8 ,123.1, 145.2,118 , 87 , 126,119,falling,-1.5 ,-1.9, -1.1
"Charlottesville City",51540,No,134.4 ,116.1, 154.8,117 , 63 , 131,40,falling,-2.0 ,-2.5, -1.4
"Rockbridge County",51163,No,134.9 ,118.5, 153.5,116 , 68 , 130,55,falling,-1.5 ,-2.1, -0.9
"Powhatan County",51145,No,135 ,117.3, 154.9,115 , 61 , 130,46,falling,-2.3 ,-3.0, -1.7
"King George County",51099,No,135 ,113.6, 159.4,114 , 51 , 131,30,falling,-2.1 ,-2.9, -1.2
"James City County",51095,No,135.1 ,125.4, 145.5,113 , 87 , 125,162,falling,-0.8 ,-1.4, -0.3
"Augusta County",51015,No,135.4 ,125.8, 145.7,112 , 86 , 125,154,falling,-1.4 ,-1.9, -1.0
"Prince William County",51153,No,135.6 ,128.8, 142.7,111 , 95 , 123,312,falling,-2.1 ,-2.3, -1.8
"Roanoke County",51161,No,136.3 ,127.5, 145.6,110 , 89 , 124,190,falling,-1.0 ,-1.3, -0.6
"Fredericksburg City",51630,No,141.2 ,117.6, 168.4,109 , 39 , 131,26,falling,-1.9 ,-2.7, -1.1
"Goochland County",51075,No,142.4 ,122.6, 165.1,108 , 48 , 129,42,falling,-1.7 ,-2.6, -0.8
"Greene County",51079,No,142.5 ,120.9, 167.1,107 , 38 , 129,33,falling,-1.6 ,-2.3, -0.8
"Prince George County",51149,No,142.8 ,123.8, 164.2,106 , 44 , 128,42,falling,-1.9 ,-2.7, -1.2
"Harrisonburg City",51660,No,143.6 ,125.4, 163.9,105 , 46 , 127,48,falling,-1.5 ,-2.2, -0.8
"Franklin County",51067,No,143.7 ,131.8, 156.6,104 , 64 , 123,120,falling,-0.9 ,-1.4, -0.5
"Rockingham County",51165,No,143.8 ,133.8, 154.4,103 , 73 , 121,162,falling,-1.4 ,-2.1, -0.7
"Clarke County",51043,No,145.4 ,122.5, 172.4,102 , 34 , 129,30,falling,-1.4 ,-2.1, -0.6
"Southampton County",51175,No,145.5 ,120.3, 175.3,101 , 32 , 131,25,falling,-1.1 ,-2.0, -0.2
"Pulaski County",51155,No,145.8 ,131.1, 161.9,100 , 54 , 124,77,falling,-1.1 ,-1.6, -0.5
"Fluvanna County",51065,No,146.4 ,128.3, 166.8,99 , 40 , 126,49,falling,-1.4 ,-2.1, -0.7
"Mathews County",51115,No,146.7 ,121, 178.9,98 , 24 , 129,25,falling,-2.1 ,-2.9, -1.2
"Craig County",51045,No,147.9 ,113.1, 192.9,97 , 10 , 132,13,stable,-0.9 ,-2.1, 0.3
"Hanover County",51085,No,148.5 ,138.9, 158.6,96 , 66 , 115,188,falling,-1.7 ,-2.0, -1.4
"Fauquier County",51061,No,148.8 ,136.6, 161.9,95 , 57 , 120,115,falling,-1.4 ,-1.9, -1.0
"Alleghany County and Clifton Forge City",51005,No,149.5 ,127.5, 175,94 , 30 , 126,37,falling,-1.3 ,-2.1, -0.6
"Stafford County",51179,No,151.7 ,140.6, 163.5,93 , 55 , 116,147,falling,-1.7 ,-2.0, -1.3
"Carroll County",51035,No,151.8 ,136.8, 168.4,92 , 44 , 120,80,falling,-0.6 ,-1.2, -0.1
"Amherst County",51009,No,151.8 ,134.5, 171.1,91 , 38 , 123,59,falling,-1.3 ,-2.0, -0.7
"Floyd County",51063,No,153.3 ,131.2, 178.7,90 , 28 , 127,38,stable,-0.1 ,-0.8, 0.7
"Chesterfield County",51041,No,153.4 ,147, 160,89 , 64 , 105,456,falling,-1.4 ,-1.6, -1.2
"Virginia Beach City",51810,No,154.8 ,149.1, 160.8,88 , 65 , 102,566,falling,-1.3 ,-1.5, -1.2
"King William County",51101,No,156.3 ,129.2, 187.7,87 , 14 , 129,25,stable,-0.7 ,-1.6, 0.3
"Charles City County",51036,No,157.3 ,111, 221.6,86 , 5 , 133,9,falling,-2.3 ,-3.8, -0.8
"Spotsylvania County",51177,No,157.8 ,147.5, 168.6,85 , 47 , 107,184,falling,-1.4 ,-1.9, -0.9
"Henrico County",51087,No,158.1 ,151.2, 165.2,84 , 56 , 99,424,falling,-1.1 ,-1.3, -0.9
"Highland County",51091,No,158.6 ,110.9, 234.9,83 , 4 , 133,8,falling,-1.9 ,-3.5, -0.2
"Bedford City and County",51917,No,158.6 ,148, 169.8,82 , 46 , 107,179,falling,-1.0 ,-1.3, -0.7
"Suffolk City",51800,No,159.3 ,145.1, 174.5,81 , 37 , 110,98,falling,-1.5 ,-2.0, -1.0
"Washington County",51191,No,159.5 ,147.2, 172.8,80 , 40 , 109,134,falling,-1.0 ,-1.4, -0.5
"Pittsylvania County",51143,No,159.6 ,146.7, 173.6,79 , 37 , 111,122,falling,-0.7 ,-1.2, -0.2
"Appomattox County",51011,No,159.6 ,134.5, 188.8,78 , 17 , 125,30,falling,-1.0 ,-1.8, -0.2
"Cumberland County",51049,No,161.5 ,128.5, 202.2,77 , 8 , 130,17,stable,-1.0 ,-2.1, 0.0
"Orange County",51137,No,161.5 ,145.4, 179.3,76 , 28 , 113,76,falling,-1.2 ,-1.7, -0.6
"Campbell County",51031,No,163.3 ,149.8, 177.9,75 , 34 , 107,113,falling,-0.8 ,-1.3, -0.4
"Madison County",51113,No,163.5 ,136.7, 194.7,74 , 11 , 124,29,stable,-0.5 ,-1.2, 0.3
"Buckingham County",51029,No,163.7 ,136.8, 195.2,73 , 11 , 126,27,stable,-0.7 ,-2.0, 0.5
"Lynchburg City",51680,No,163.9 ,149.3, 179.7,72 , 31 , 107,104,falling,-0.8 ,-1.3, -0.4
"Mecklenburg County",51117,No,163.9 ,145.1, 185.2,71 , 21 , 114,62,falling,-0.7 ,-1.3, -0.2
"Culpeper County",51047,No,164.1 ,148.3, 181.3,70 , 28 , 107,82,falling,-0.9 ,-1.3, -0.4
