Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,131 ,129.8, 132.2,N/A , 20 , 32,9296,falling,-2.1 ,-3.0, -1.3
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Tyrrell County",37177,No,132.3 ,82.1, 212,57 , 1 , 100,4,*,*,*,*
"Camden County",37029,Yes,74.6 ,48.5, 111.2,100 , 55 , 100,5,falling,-3.2 ,-4.8, -1.6
"Hyde County",37095,No,152.1 ,102.9, 224,11 , 1 , 100,7,stable,0.0 ,-1.4, 1.3
"Jones County",37103,Yes,117.5 ,86.4, 159.2,86 , 3 , 100,11,stable,-0.1 ,-1.6, 1.5
"Gates County",37073,No,134.1 ,100.5, 177,50 , 1 , 100,12,stable,-0.9 ,-2.0, 0.1
"Graham County",37075,No,162.8 ,123.1, 214.3,6 , 1 , 98,13,stable,-0.1 ,-1.4, 1.2
"Alleghany County",37005,Yes,119.7 ,90.9, 157.7,84 , 4 , 100,13,stable,-1.3 ,-2.6, 0.1
"Clay County",37043,No,123 ,92.6, 163.2,79 , 2 , 100,14,stable,-1.0 ,-2.2, 0.1
"Pamlico County",37137,No,128.2 ,97.5, 168.2,66 , 2 , 100,16,falling,-1.5 ,-2.5, -0.3
"Greene County",37079,No,122.8 ,97, 153.9,80 , 5 , 100,17,stable,-0.4 ,-1.6, 0.8
"Chowan County",37041,No,136.1 ,106.5, 172.9,48 , 1 , 99,17,stable,-0.5 ,-1.6, 0.6
"Washington County",37187,No,156.7 ,122.8, 198.8,8 , 1 , 97,17,stable,-1.3 ,-2.5, 0.0
"Perquimans County",37143,No,140.6 ,111.9, 176.4,38 , 1 , 99,19,stable,-0.4 ,-1.4, 0.6
"Mitchell County",37121,No,139.9 ,110.8, 175.7,40 , 1 , 99,19,stable,-0.2 ,-1.1, 0.6
"Avery County",37011,No,136.2 ,108.8, 169.9,46 , 2 , 99,19,stable,-0.6 ,-1.3, 0.1
"Currituck County",37053,Yes,111.8 ,90.6, 137,95 , 19 , 100,21,falling,-2.0 ,-2.9, -1.0
"Swain County",37173,No,189.4 ,153.4, 232.3,1 , 1 , 56,21,stable,0.1 ,-0.9, 1.2
"Madison County",37115,Yes,117.6 ,95.7, 144,85 , 11 , 100,22,falling,-0.9 ,-1.8, -0.1
"Northampton County",37131,Yes,119.9 ,95.9, 149.2,83 , 6 , 100,22,falling,-1.3 ,-2.1, -0.5
"Yancey County",37199,No,130.1 ,106, 159.4,60 , 4 , 99,22,stable,-0.5 ,-1.3, 0.4
"Hertford County",37091,Yes,117.2 ,95.4, 143.3,88 , 13 , 100,23,falling,-1.7 ,-2.5, -0.9
"Warren County",37185,No,128.2 ,103.6, 157.9,67 , 4 , 100,23,stable,-0.8 ,-1.8, 0.3
"Montgomery County",37123,Yes,114.6 ,95, 137.6,93 , 20 , 100,26,falling,-1.3 ,-2.1, -0.4
"Polk County",37149,Yes,110.3 ,89.2, 136.5,96 , 16 , 100,26,falling,-1.1 ,-1.9, -0.3
"Bertie County",37015,No,160.1 ,131.4, 194.3,7 , 1 , 90,27,stable,4.3 ,0.0, 8.7
"Anson County",37007,No,154.5 ,129, 184.3,10 , 1 , 88,28,stable,-0.6 ,-1.4, 0.2
"Caswell County",37033,No,146.8 ,122.6, 175.4,25 , 1 , 95,29,stable,-0.6 ,-1.4, 0.3
