Death Rate Report for Georgia by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,14.1 ,13.7, 14.4,N/A , 11 , 24,1593,falling,-3.1 ,-4.5, -1.6
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Stephens County",13257,No,31.2 ,22.9, 41.6,1 , 1 , 35,10,stable,1.5 ,-0.1, 3.2
"Jefferson County",13163,No,28.4 ,19, 41.2,2 , 1 , 85,6,*,*,*,*
"Crawford County",13079,No,26.2 ,15.5, 42,3 , 1 , 106,4,*,*,*,*
"Brooks County",13027,No,25.4 ,16.1, 38.3,4 , 1 , 97,5,stable,0.1 ,-1.8, 2.0
"Wilkes County",13317,No,23.7 ,14.3, 38.5,5 , 1 , 108,4,*,*,*,*
"Telfair County",13271,No,22.8 ,14.6, 34.5,6 , 1 , 106,5,*,*,*,*
"Franklin County",13119,No,22.6 ,15.8, 31.6,7 , 1 , 94,7,*,*,*,*
"Fannin County",13111,No,22.1 ,15.8, 30.6,8 , 1 , 86,10,stable,-1.2 ,-2.9, 0.6
"Bleckley County",13023,No,21.5 ,12.5, 35.1,9 , 1 , 108,4,stable,0.3 ,-1.9, 2.5
"Decatur County",13087,No,21.1 ,14.7, 29.5,10 , 1 , 101,7,*,*,*,*
"Butts County",13035,No,20.8 ,13.8, 30.1,11 , 1 , 104,6,*,*,*,*
"Grady County",13131,No,20.8 ,14.2, 29.4,12 , 1 , 103,7,*,*,*,*
"Wayne County",13305,No,20.4 ,14.3, 28.3,13 , 1 , 99,8,stable,0.5 ,-1.2, 2.3
"Peach County",13225,No,20.2 ,13.9, 28.6,14 , 1 , 104,7,stable,-0.1 ,-1.3, 1.1
"Greene County",13133,No,20.1 ,12.1, 31.6,15 , 1 , 108,5,stable,-0.6 ,-2.7, 1.5
"Effingham County",13103,No,20 ,15, 26,16 , 2 , 89,12,stable,0.7 ,-0.9, 2.3
"Haralson County",13143,No,19.8 ,13.7, 27.8,17 , 1 , 105,7,stable,-0.1 ,-1.6, 1.5
