Death Rate Report for Colorado by County

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,***,4.3 ,4.1, 4.5,N/A , 22 , 48,274,falling,-0.6 ,-0.8, -0.3
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Pueblo County",08101,***,3.1 ,2.1, 4.5,14 , 6 , 14,6,stable,-0.3 ,-1.6, 1.0
"Arapahoe County",08005,***,3.7 ,3.1, 4.4,13 , 6 , 14,27,stable,-0.8 ,-1.7, 0.1
"Mesa County",08077,***,3.7 ,2.6, 5.3,12 , 3 , 14,7,stable,-0.9 ,-2.3, 0.5
"Denver County",08031,***,3.8 ,3.2, 4.6,11 , 5 , 14,26,falling,-0.8 ,-1.5, -0.1
"Boulder County (8)",08013,***,4 ,3.1, 5,10 , 3 , 14,15,stable,-1.2 ,-3.7, 1.4
"Weld County (8)",08123,***,4.4 ,3.4, 5.6,9 , 2 , 14,14,stable,0.1 ,-2.9, 3.1
"Jefferson County (8)",08059,***,4.4 ,3.7, 5.2,8 , 3 , 13,32,stable,0.2 ,-1.5, 1.8
"Adams County (8)",08001,***,4.6 ,3.7, 5.6,7 , 2 , 13,21,stable,0.3 ,-2.0, 2.6
"Douglas County",08035,***,4.6 ,3.6, 5.7,6 , 1 , 13,17,stable,-0.9 ,-2.7, 1.0
"El Paso County",08041,***,5 ,4.3, 5.8,5 , 1 , 10,37,stable,-0.7 ,-1.6, 0.2
"Broomfield County (8)",08014,***,5.1 ,3.1, 8,4 , 1 , 14,4,*,*,*,*
"Larimer County",08069,***,5.7 ,4.6, 6.9,3 , 1 , 8,22,stable,-0.5 ,-1.7, 0.7
"La Plata County",08067,***,5.7 ,3.4, 9.2,2 , 1 , 14,4,*,*,*,*
"Montrose County",08085,***,5.8 ,3.4, 9.4,1 , 1 , 14,4,*,*,*,*
"Alamosa County",08003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archuleta County",08007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baca County",08009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bent County",08011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chaffee County",08015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County",08017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clear Creek County",08019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conejos County",08021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Costilla County",08023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crowley County",08025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County",08027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delta County",08029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dolores County",08033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Eagle County",08037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elbert County",08039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
