Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,135.9 ,134.8, 136.9,N/A , 13 , 20,13521,falling,-1.5 ,-1.6, -1.4
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Cameron County",42023,No,147.7 ,95.4, 226.1,12 , 1 , 67,7,*,*,*,*
"Forest County",42053,No,183.5 ,126.7, 289.3,1 , 1 , 67,9,stable,-0.4 ,-1.9, 1.1
"Sullivan County",42113,No,154.8 ,112.5, 218.1,5 , 1 , 67,10,stable,-0.7 ,-2.2, 0.9
"Fulton County",42057,No,123.4 ,97.1, 156.4,59 , 2 , 67,15,stable,-0.1 ,-1.3, 1.0
"Potter County",42105,No,139.2 ,110.6, 174,29 , 1 , 67,20,stable,-0.9 ,-1.9, 0.0
"Montour County",42093,No,138 ,111.8, 169.4,33 , 1 , 67,22,stable,-0.7 ,-1.7, 0.4
"Juniata County",42067,No,124.8 ,103, 150.5,55 , 4 , 67,25,stable,-0.8 ,-1.6, 0.0
"Union County",42119,Yes,104.1 ,88.2, 122.5,66 , 42 , 67,35,falling,-1.3 ,-2.0, -0.6
"Wyoming County",42131,No,160.5 ,136.7, 187.9,3 , 1 , 54,35,stable,-0.3 ,-1.1, 0.5
"Clinton County",42035,No,129.8 ,111.3, 150.9,49 , 4 , 67,38,falling,-1.4 ,-2.1, -0.7
"Snyder County",42109,Yes,122.6 ,105.8, 141.7,60 , 11 , 67,40,falling,-1.2 ,-1.8, -0.7
"Elk County",42047,No,142.8 ,123.1, 165.6,21 , 1 , 65,41,falling,-1.1 ,-1.9, -0.4
"Greene County",42059,No,159.4 ,137.8, 183.8,4 , 1 , 55,43,stable,0.0 ,-0.7, 0.6
"Clarion County",42031,No,151.8 ,131.8, 174.3,9 , 1 , 58,45,stable,-0.5 ,-1.2, 0.2
"Tioga County",42117,No,137.1 ,119, 157.5,35 , 2 , 65,46,falling,-0.7 ,-1.4, -0.1
"Susquehanna County",42115,No,132.7 ,115.9, 151.9,39 , 3 , 66,48,falling,-1.0 ,-1.6, -0.4
"Perry County",42099,No,144.9 ,126.7, 165.3,18 , 1 , 62,48,stable,-0.5 ,-1.2, 0.2
"McKean County",42083,No,152.6 ,133.3, 174.4,8 , 1 , 56,49,falling,-1.1 ,-1.7, -0.5
"Jefferson County",42065,No,138.6 ,121, 158.3,30 , 2 , 65,50,stable,-0.6 ,-1.2, 0.0
"Huntingdon County",42061,No,141.6 ,123.5, 161.9,23 , 1 , 64,50,falling,-0.7 ,-1.3, -0.1
"Warren County",42123,No,145.6 ,127.6, 165.8,16 , 1 , 62,52,falling,-0.6 ,-1.2, -0.1
"Pike County",42103,Yes,114 ,100.1, 129.6,65 , 29 , 67,54,falling,-1.5 ,-2.2, -0.8
"Mifflin County",42087,No,135.6 ,119.3, 153.8,38 , 3 , 65,55,falling,-0.7 ,-1.2, -0.1
"Bedford County",42009,Yes,122 ,107.6, 138.2,61 , 16 , 67,55,falling,-0.8 ,-1.4, -0.2
"Wayne County",42127,No,131.6 ,116.2, 149,44 , 5 , 65,59,falling,-1.4 ,-2.1, -0.8
"Venango County",42121,No,128.2 ,113.1, 145.2,50 , 7 , 66,60,falling,-1.0 ,-1.7, -0.4
"Bradford County",42015,No,138 ,123, 154.7,32 , 3 , 64,68,stable,-0.1 ,-0.7, 0.5
"Columbia County",42037,No,132.3 ,118.4, 147.7,42 , 7 , 65,70,falling,-0.6 ,-1.0, -0.1
"Armstrong County",42005,Yes,121.7 ,108.9, 136,62 , 21 , 67,72,falling,-0.9 ,-1.5, -0.3
"Carbon County",42025,No,143.4 ,128.9, 159.3,20 , 2 , 60,78,falling,-0.8 ,-1.3, -0.2
