Death Rate Report for Iowa by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa",19000,Yes,47.1 ,46, 48.2,N/A , 20 , 29,1617,falling,-3.3 ,-5.9, -0.6
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Hancock County",19081,Yes,24.7 ,13.5, 42.8,97 , 40 , 97,3,falling,-3.0 ,-4.9, -1.2
"Ida County",19093,Yes,37.4 ,21.4, 63.4,88 , 7 , 97,4,*,*,*,*
"Osceola County",19143,Yes,50.5 ,28.5, 84.8,42 , 1 , 97,4,*,*,*,*
"Worth County",19195,Yes,44.8 ,25.7, 73.8,60 , 2 , 97,4,stable,-1.3 ,-3.3, 0.6
"Audubon County",19009,Yes,49.8 ,30.2, 81.9,44 , 1 , 97,4,stable,-1.4 ,-3.3, 0.6
"Fremont County",19071,Yes,51.2 ,30.6, 82.4,38 , 1 , 97,5,falling,-2.7 ,-4.9, -0.4
"Lucas County",19117,Yes,39.5 ,24.4, 62.4,84 , 7 , 97,5,falling,-2.0 ,-3.5, -0.5
"Ringgold County",19159,Yes,69 ,43.2, 108.6,9 , 1 , 95,5,stable,1.7 ,-0.6, 4.1
"Van Buren County",19177,Yes,58.4 ,35.4, 92,19 , 1 , 97,5,*,*,*,*
"Winnebago County",19189,Yes,34.8 ,21.2, 55.1,90 , 14 , 97,5,*,*,*,*
"Davis County",19051,Yes,54.5 ,34, 83.2,27 , 1 , 97,5,*,*,*,*
"Decatur County",19053,Yes,63.5 ,39.3, 97.7,11 , 1 , 95,5,stable,-1.6 ,-3.4, 0.4
"Howard County",19089,Yes,41.6 ,25.8, 65,74 , 7 , 97,5,stable,-1.0 ,-3.0, 1.0
"Guthrie County",19077,Yes,40.7 ,25.4, 62.9,79 , 6 , 97,5,stable,-0.9 ,-2.4, 0.6
"Wayne County",19185,Yes,73.6 ,45.4, 113.7,3 , 1 , 93,5,stable,-1.2 ,-2.9, 0.5
"Greene County",19073,Yes,44.2 ,27.7, 68.6,61 , 4 , 97,5,stable,-0.8 ,-2.5, 1.0
"Monona County",19133,Yes,51.6 ,32.1, 79.9,36 , 1 , 97,5,stable,-1.3 ,-3.0, 0.4
"Pocahontas County",19151,Yes,56.4 ,35, 88.6,25 , 1 , 96,5,stable,-1.5 ,-3.5, 0.5
"Humboldt County",19091,Yes,45.4 ,28.3, 70.2,55 , 3 , 97,5,*,*,*,*
"Monroe County",19135,Yes,60.6 ,39, 91.2,15 , 1 , 96,5,stable,-0.5 ,-2.0, 1.0
"Calhoun County",19025,Yes,51.4 ,32.9, 77.4,37 , 1 , 97,6,stable,-0.4 ,-2.2, 1.4
"Mitchell County",19131,Yes,41.1 ,26.5, 62.1,77 , 7 , 97,6,falling,-2.7 ,-4.2, -1.2
"Adair County",19001,Yes,62.6 ,40.2, 94.8,12 , 1 , 95,6,stable,0.5 ,-0.9, 2.0
"Emmet County",19063,Yes,60.7 ,38.8, 90.9,14 , 1 , 95,6,stable,-0.7 ,-2.3, 1.0
"Lyon County",19119,Yes,44.2 ,29.1, 65,62 , 5 , 97,6,stable,-1.5 ,-3.1, 0.2
"Shelby County",19165,Yes,41.2 ,26.6, 62.2,76 , 9 , 97,6,falling,-1.8 ,-3.4, -0.3
"Franklin County",19069,Yes,48.1 ,31.7, 71.4,50 , 3 , 97,6,stable,-0.2 ,-1.7, 1.4
"Chickasaw County",19037,Yes,48 ,31.4, 70.8,51 , 3 , 97,6,stable,-1.3 ,-3.0, 0.5
"Wright County",19197,Yes,49 ,32.2, 71.8,48 , 2 , 97,6,stable,-0.5 ,-2.1, 1.1
"O'Brien County",19141,Yes,39 ,26.1, 56.9,85 , 12 , 97,7,falling,-1.7 ,-3.1, -0.3
