Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,137.2 ,135.4, 139,N/A , 10 , 19,4742,falling,-1.3 ,-1.5, -1.1
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Winston County",01133,Yes,107.4 ,87.4, 131.3,65 , 29 , 67,22,falling,-1.6 ,-2.6, -0.5
"Wilcox County",01131,No,168.5 ,129.8, 216.5,4 , 1 , 64,14,stable,0.1 ,-1.0, 1.2
"Washington County",01129,No,134.5 ,105.9, 169.2,48 , 2 , 67,16,falling,-1.0 ,-1.8, -0.1
"Walker County",01127,No,154.3 ,138.8, 171.2,14 , 2 , 49,77,stable,0.0 ,-0.4, 0.4
"Tuscaloosa County",01125,Yes,122.4 ,113.5, 131.8,60 , 37 , 66,148,stable,-6.0 ,-12.8, 1.2
"Tallapoosa County",01123,No,142.8 ,123.8, 164.2,31 , 4 , 63,46,stable,-0.5 ,-1.2, 0.3
"Talladega County",01121,No,148 ,134.3, 163,20 , 5 , 53,89,falling,-0.7 ,-1.2, -0.3
"Sumter County",01119,No,164.5 ,126.2, 211.6,6 , 1 , 66,15,stable,-0.1 ,-1.3, 1.2
"St. Clair County",01115,No,135.1 ,122.1, 149.3,46 , 13 , 63,82,stable,-4.1 ,-8.5, 0.5
"Shelby County",01117,Yes,104 ,96.4, 112,66 , 60 , 67,145,falling,-1.5 ,-2.0, -1.0
"Russell County",01113,No,161.7 ,143.6, 181.6,9 , 1 , 44,60,stable,-0.4 ,-0.9, 0.1
"Randolph County",01111,No,137.1 ,113, 165.4,44 , 3 , 66,25,stable,-0.8 ,-2.0, 0.3
"Pike County",01109,No,143 ,120.1, 169.3,29 , 2 , 65,29,stable,-0.7 ,-1.5, 0.2
"Pickens County",01107,Yes,120.7 ,97.5, 148.8,63 , 11 , 67,19,falling,-1.0 ,-1.8, -0.2
"Perry County",01105,No,137.7 ,101.7, 184.2,41 , 1 , 67,11,stable,-0.4 ,-1.9, 1.0
"Morgan County",01103,No,148.8 ,137.2, 161.3,19 , 5 , 49,127,stable,-0.2 ,-0.6, 0.2
"Montgomery County",01101,No,141.1 ,132.6, 150.1,33 , 15 , 55,212,falling,-1.2 ,-1.4, -0.9
"Monroe County",01099,No,127.7 ,104.1, 155.8,57 , 5 , 67,22,stable,-0.8 ,-1.8, 0.1
"Mobile County",01097,No,144.1 ,137.8, 150.7,28 , 14 , 46,409,falling,-1.1 ,-1.3, -0.8
"Marshall County",01095,No,134.5 ,122.1, 148,47 , 14 , 63,90,falling,-0.7 ,-1.2, -0.1
