Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,Yes,122.5 ,121.8, 123.3,N/A , 38 , 43,19039,falling,-1.5 ,-1.6, -1.4
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Callahan County",48059,No,167.2 ,133.3, 208.3,12 , 1 , 185,18,stable,0.9 ,-0.1, 1.9
"Frio County",48163,No,164.2 ,128.4, 207.1,19 , 1 , 190,15,stable,0.8 ,-0.6, 2.1
"Clay County",48077,No,157.9 ,121.1, 204.4,32 , 1 , 206,14,stable,0.5 ,-0.7, 1.7
"Deaf Smith County",48117,No,134.1 ,103, 171.6,107 , 3 , 215,13,stable,0.5 ,-0.5, 1.5
"Hale County",48189,No,147.7 ,123.8, 175.1,59 , 6 , 189,28,stable,0.5 ,-0.1, 1.2
"McCulloch County",48307,No,183.4 ,137.3, 242.5,5 , 1 , 182,12,stable,0.5 ,-1.0, 1.9
"Blanco County",48031,No,131.7 ,100.5, 172.1,117 , 6 , 215,14,stable,0.4 ,-1.0, 1.7
"Runnels County",48399,No,162 ,125.6, 207.8,25 , 1 , 205,14,stable,0.4 ,-0.6, 1.5
"Coleman County",48083,No,164 ,123.3, 217.1,21 , 1 , 206,12,stable,0.3 ,-0.9, 1.5
"Kinney County",48271,No,161.3 ,94.9, 262.5,26 , 1 , 217,5,stable,0.3 ,-2.0, 2.8
"Trinity County",48455,No,171.9 ,141, 209.2,10 , 1 , 159,24,stable,0.3 ,-0.6, 1.3
"Floyd County",48153,No,142.9 ,95.5, 208.4,77 , 1 , 217,6,stable,0.2 ,-1.4, 1.8
"Freestone County",48161,No,157.2 ,128.4, 191.1,33 , 2 , 179,23,stable,0.2 ,-0.7, 1.0
"Haskell County",48207,No,159.5 ,109.7, 229,28 , 1 , 215,8,stable,0.2 ,-1.2, 1.5
"Polk County",48373,No,198.7 ,175.6, 224.3,2 , 1 , 41,62,stable,0.2 ,-0.6, 1.1
"Baylor County",48023,No,211.6 ,142.5, 309.7,1 , 1 , 207,7,stable,0.1 ,-1.8, 2.0
"Hamilton County",48193,No,181.4 ,135.8, 239.6,7 , 1 , 182,14,stable,0.1 ,-1.1, 1.3
"Zavala County",48507,No,147 ,108.4, 195.4,65 , 2 , 213,10,stable,0.1 ,-1.3, 1.4
"Brooks County",48047,No,122.8 ,81.2, 180,155 , 2 , 217,6,stable,0.0 ,-1.8, 1.8
"DeWitt County",48123,No,172.7 ,143.3, 207.3,9 , 1 , 137,28,stable,0.0 ,-0.8, 0.8
"Delta County",48119,No,166.2 ,108.4, 245.7,14 , 1 , 216,6,stable,0.0 ,-1.8, 1.9
"Kleberg County",48273,No,165.3 ,137.9, 196.6,16 , 1 , 166,27,stable,0.0 ,-0.8, 0.8
"Maverick County",48323,Yes,121.3 ,103.8, 140.9,159 , 42 , 210,35,stable,0.0 ,-0.8, 0.7
"Hutchinson County",48233,No,164.5 ,134, 200.2,17 , 2 , 185,22,stable,-0.1 ,-0.8, 0.6
"Bosque County",48035,No,160 ,131.9, 193.6,27 , 2 , 173,26,stable,-0.2 ,-0.9, 0.5
"Donley County",48129,No,142.5 ,78.1, 243.9,80 , 1 , 218,4,stable,-0.2 ,-2.0, 1.5
"Hockley County",48219,No,148.1 ,120, 180.9,57 , 4 , 200,20,stable,-0.2 ,-1.2, 0.7
"Jones County",48253,No,168.4 ,132.3, 211.9,11 , 1 , 176,17,stable,-0.2 ,-1.2, 0.8
"Lavaca County",48285,No,129.6 ,105.3, 158.8,124 , 14 , 209,23,stable,-0.2 ,-1.2, 0.8
