Death Rate Report for Ohio by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,***,6.6 ,6.4, 6.7,N/A , 4 , 22,970,falling,-0.9 ,-1.1, -0.7
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Clark County",39023,***,8.4 ,6.6, 10.5,11 , 2 , 55,16,stable,0.3 ,-0.8, 1.4
"Huron County",39077,***,7.2 ,4.7, 10.7,28 , 1 , 69,5,stable,0.3 ,-1.5, 2.2
"Ross County",39141,***,8.4 ,6, 11.6,10 , 1 , 66,8,stable,0.3 ,-1.2, 1.8
"Van Wert County",39161,***,9.5 ,5.8, 15.1,5 , 1 , 69,4,stable,0.3 ,-1.9, 2.6
"Lawrence County",39087,***,7.4 ,4.9, 10.8,21 , 1 , 69,6,stable,0.1 ,-1.4, 1.6
"Washington County",39167,***,7 ,4.6, 10.3,36 , 2 , 69,6,stable,0.1 ,-1.1, 1.3
"Muskingum County",39119,***,8 ,5.8, 10.8,14 , 1 , 67,9,stable,-0.1 ,-1.3, 1.2
"Darke County",39037,***,6.4 ,4, 9.9,49 , 2 , 69,5,stable,-0.2 ,-1.7, 1.3
"Fairfield County",39045,***,7.1 ,5.4, 9.1,34 , 5 , 67,13,stable,-0.3 ,-1.5, 0.9
"Guernsey County",39059,***,7.2 ,4.4, 11.3,30 , 1 , 69,4,stable,-0.4 ,-2.6, 1.7
"Scioto County",39145,***,7.4 ,5.1, 10.4,22 , 2 , 69,7,stable,-0.4 ,-1.6, 0.8
"Allen County",39003,***,6.8 ,5, 9.1,40 , 4 , 68,9,stable,-0.5 ,-1.9, 0.9
"Belmont County",39013,***,7.8 ,5.5, 10.9,15 , 1 , 68,8,stable,-0.5 ,-1.5, 0.5
"Fulton County",39051,***,8.9 ,5.6, 13.5,8 , 1 , 69,5,stable,-0.5 ,-2.3, 1.3
"Lake County",39085,***,7.1 ,5.9, 8.5,33 , 7 , 63,25,stable,-0.5 ,-1.3, 0.2
"Butler County",39017,***,6.5 ,5.5, 7.8,47 , 13 , 65,27,stable,-0.6 ,-1.6, 0.3
"Lucas County",39095,***,7.2 ,6.2, 8.3,29 , 9 , 57,37,stable,-0.6 ,-1.4, 0.2
"Knox County",39083,***,6.9 ,4.5, 10.2,37 , 2 , 69,6,stable,-0.7 ,-2.6, 1.2
"Logan County",39091,***,5.8 ,3.5, 9.4,62 , 4 , 69,4,stable,-0.7 ,-2.8, 1.6
"Wood County",39173,***,8.9 ,6.9, 11.4,7 , 1 , 55,14,stable,-0.7 ,-2.0, 0.6
"Summit County",39153,***,6.7 ,5.9, 7.6,43 , 16 , 60,49,falling,-0.8 ,-1.3, -0.3
"Columbiana County",39029,***,6.6 ,4.9, 8.9,45 , 6 , 69,10,stable,-0.9 ,-2.0, 0.1
"Cuyahoga County",39035,***,6.7 ,6.2, 7.3,41 , 19 , 55,114,falling,-0.9 ,-1.3, -0.5
"Hamilton County",39061,***,6.6 ,5.9, 7.4,46 , 19 , 60,63,falling,-0.9 ,-1.4, -0.4
"Medina County",39103,***,5.9 ,4.5, 7.5,60 , 14 , 69,13,stable,-0.9 ,-2.2, 0.4
"Licking County",39089,***,6.3 ,4.9, 8.1,50 , 10 , 69,13,stable,-1.0 ,-2.2, 0.2
