Death Rate Report for California by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,No,158.3 ,157.5, 159.1,N/A , 44 , 47,30954,falling,-2.2 ,-2.7, -1.6
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Sierra County",06091,No,123.3 ,72.3, 213.2,56 , 1 , 57,4,stable,-1.2 ,-3.1, 0.8
"Mono County",06051,Yes,54.2 ,35.4, 80.8,57 , 56 , 57,6,falling,-2.8 ,-5.0, -0.6
"Modoc County",06049,No,146.3 ,108.2, 196.2,45 , 2 , 56,11,falling,-1.7 ,-2.7, -0.7
"Colusa County",06011,No,144.1 ,114.2, 179.6,47 , 7 , 56,17,falling,-2.4 ,-3.5, -1.4
"Trinity County",06105,No,135 ,106.6, 171.1,52 , 11 , 56,17,falling,-1.7 ,-2.8, -0.7
"Inyo County",06027,No,177.5 ,146.3, 214.2,16 , 1 , 54,25,falling,-1.5 ,-2.3, -0.7
"Mariposa County",06043,No,162.7 ,132.8, 198.7,28 , 2 , 56,25,falling,-1.7 ,-2.7, -0.8
"Lassen County",06035,No,160.3 ,133.6, 190.7,32 , 4 , 56,27,falling,-2.2 ,-2.9, -1.4
"Plumas County",06063,No,170.8 ,142.5, 204.4,22 , 1 , 55,30,falling,-1.7 ,-2.4, -0.9
"Glenn County",06021,No,194.3 ,164, 228.6,8 , 1 , 46,30,falling,-1.3 ,-2.0, -0.6
"Del Norte County",06015,No,197.4 ,168, 230.7,6 , 1 , 38,34,falling,-1.9 ,-2.8, -1.0
"San Benito County",06069,No,142 ,122.2, 163.9,50 , 17 , 56,40,falling,-2.1 ,-2.9, -1.4
"Amador County",06005,No,169 ,150.1, 190.1,23 , 5 , 50,61,falling,-1.9 ,-2.4, -1.3
"Calaveras County",06009,No,166.5 ,148.9, 186.3,25 , 7 , 50,71,falling,-1.8 ,-2.4, -1.3
"Siskiyou County",06093,No,213 ,190.8, 237.4,2 , 1 , 16,75,falling,-1.1 ,-1.6, -0.7
"Tuolumne County",06109,No,161.7 ,145.1, 180,30 , 10 , 52,75,falling,-2.3 ,-3.0, -1.6
"Yuba County",06115,No,218.1 ,196.2, 241.7,1 , 1 , 12,78,falling,-1.4 ,-1.9, -0.8
"Tehama County",06103,No,190.8 ,172.4, 210.7,10 , 1 , 30,82,falling,-1.7 ,-2.2, -1.3
"Sutter County",06101,No,177.7 ,161.8, 194.8,15 , 4 , 38,94,falling,-1.7 ,-2.1, -1.2
"Lake County",06033,No,206.2 ,187.9, 226.1,3 , 1 , 18,102,falling,-1.6 ,-1.9, -1.2
"Kings County",06031,No,171.9 ,156.9, 187.9,21 , 7 , 42,102,falling,-1.2 ,-1.6, -0.9
"Mendocino County",06045,No,182.9 ,167.3, 199.6,13 , 3 , 33,112,falling,-1.4 ,-1.9, -1.0
"Imperial County",06025,No,153.1 ,141.3, 165.6,38 , 20 , 52,128,falling,-2.0 ,-2.5, -1.6
"Nevada County",06057,No,150.7 ,138.8, 163.6,41 , 22 , 53,130,falling,-1.9 ,-2.3, -1.5
"Madera County",06039,No,172.5 ,159.3, 186.4,20 , 8 , 39,132,falling,-1.4 ,-1.8, -1.0
"Yolo County",06113,No,156.5 ,145.2, 168.5,36 , 18 , 50,146,falling,-1.8 ,-2.1, -1.4
"Napa County",06055,No,163.3 ,151.6, 175.7,27 , 14 , 47,149,falling,-1.9 ,-2.3, -1.5
"Humboldt County",06023,No,200 ,185.8, 214.9,5 , 1 , 17,160,falling,-1.4 ,-1.7, -1.1
"El Dorado County",06017,No,142.8 ,133.7, 152.4,49 , 33 , 55,197,falling,-1.9 ,-2.2, -1.5
"Merced County",06047,No,179.1 ,167.8, 190.9,14 , 6 , 29,197,falling,-1.5 ,-1.8, -1.2
"Santa Cruz County",06087,No,149 ,139.8, 158.6,42 , 26 , 53,217,falling,-1.8 ,-2.2, -1.5
"Marin County",06041,No,129.4 ,122.2, 137.1,55 , 48 , 56,244,falling,-2.2 ,-2.5, -2.0
"Shasta County",06089,No,201.8 ,190.4, 213.8,4 , 1 , 13,246,falling,-1.1 ,-1.4, -0.9
"Butte County",06007,No,194.1 ,183.4, 205.3,9 , 2 , 18,258,falling,-1.5 ,-1.8, -1.2
"Monterey County",06053,No,139.4 ,132.2, 146.9,51 , 40 , 55,291,falling,-1.9 ,-2.2, -1.7
"San Luis Obispo County",06079,No,158.7 ,150.5, 167.2,33 , 20 , 46,298,falling,-1.6 ,-1.8, -1.4
"Tulare County",06107,No,167.4 ,159, 176,24 , 14 , 37,318,falling,-1.4 ,-1.6, -1.2
"Santa Barbara County",06083,No,148.9 ,142, 156.1,43 , 30 , 51,354,falling,-1.4 ,-1.7, -1.2
"Placer County",06061,No,155.5 ,148.6, 162.6,37 , 23 , 48,395,falling,-1.9 ,-2.1, -1.6
"Solano County",06095,No,196.1 ,187.9, 204.6,7 , 2 , 14,457,falling,-1.3 ,-1.5, -1.1
"Stanislaus County",06099,No,187.2 ,179.4, 195.1,11 , 4 , 20,462,falling,-1.3 ,-1.5, -1.1
"Sonoma County",06097,No,156.8 ,150.5, 163.4,34 , 23 , 45,485,falling,-2.5 ,-3.1, -1.9
"San Mateo County",06081,No,134 ,129, 139.1,53 , 47 , 56,566,falling,-2.8 ,-3.1, -2.4
"San Joaquin County",06077,No,183.2 ,176.6, 190,12 , 6 , 22,611,falling,-1.3 ,-1.5, -1.1
"Kern County",06029,No,172.6 ,166.3, 179,19 , 12 , 29,621,falling,-1.6 ,-1.8, -1.4
"Ventura County",06111,No,151.6 ,146.5, 156.8,39 , 30 , 49,690,falling,-1.7 ,-1.9, -1.4
"Fresno County",06019,No,165.4 ,159.8, 171,26 , 19 , 36,706,falling,-1.5 ,-1.7, -1.4
"San Francisco County",06075,No,144.8 ,140, 149.7,46 , 38 , 52,713,falling,-2.2 ,-2.4, -2.1
"Contra Costa County",06013,No,151.4 ,147, 155.9,40 , 31 , 48,926,falling,-1.9 ,-2.1, -1.8
"Alameda County",06001,No,143.5 ,139.7, 147.4,48 , 41 , 52,1137,falling,-2.3 ,-2.5, -2.2
"Santa Clara County",06085,No,131.1 ,127.8, 134.4,54 , 49 , 56,1231,falling,-3.3 ,-4.5, -2.0
"Sacramento County",06067,No,177.4 ,173, 181.9,17 , 11 , 24,1301,falling,-1.4 ,-1.5, -1.3
"San Bernardino County",06071,No,175.5 ,171.5, 179.6,18 , 12 , 25,1564,falling,-1.8 ,-2.1, -1.6
"Riverside County",06065,No,161.1 ,157.9, 164.3,31 , 23 , 37,2018,falling,-1.5 ,-1.6, -1.3
"Orange County",06059,No,148.6 ,145.9, 151.3,44 , 36 , 49,2419,falling,-1.8 ,-1.9, -1.7
"San Diego County",06073,No,161.8 ,159, 164.6,29 , 22 , 36,2631,falling,-2.4 ,-2.9, -1.8
"Los Angeles County",06037,No,156.8 ,155.2, 158.4,35 , 29 , 40,7433,falling,-1.7 ,-1.8, -1.6
"Alpine County",06003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/02/2024 12:54 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
