Death Rate Report for Indiana by County

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,***,4.5 ,4.3, 4.7,N/A , 14 , 42,355,falling,-0.3 ,-0.6, -0.1
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Henry County",18065,***,7 ,4.3, 11,1 , 1 , 30,4,stable,0.3 ,-1.9, 2.6
"Porter County",18127,***,6.8 ,5.2, 8.7,2 , 1 , 18,13,stable,0.6 ,-1.1, 2.3
"Dearborn County",18029,***,6.6 ,3.9, 10.5,3 , 1 , 30,4,*,*,*,*
"Harrison County",18061,***,6.3 ,3.5, 10.6,4 , 1 , 31,3,*,*,*,*
"Knox County",18083,***,6.3 ,3.6, 10.5,5 , 1 , 31,3,*,*,*,*
"Delaware County",18035,***,6.2 ,4.4, 8.6,6 , 1 , 26,8,stable,0.0 ,-1.8, 1.8
"Floyd County",18043,***,5.9 ,3.9, 8.7,7 , 1 , 30,6,*,*,*,*
"DeKalb County",18033,***,5.9 ,3.3, 9.9,8 , 1 , 31,3,*,*,*,*
"Hamilton County",18057,***,5.9 ,4.7, 7.2,9 , 1 , 20,20,stable,0.0 ,-1.3, 1.3
"Warrick County",18173,***,5.7 ,3.5, 8.8,10 , 1 , 31,4,*,*,*,*
"Clark County",18019,***,5.3 ,3.7, 7.4,11 , 2 , 30,8,stable,-0.5 ,-2.3, 1.3
"Madison County",18095,***,5.3 ,3.8, 7.2,12 , 1 , 29,9,stable,-0.5 ,-1.6, 0.7
"Vigo County",18167,***,5.1 ,3.5, 7.3,13 , 1 , 31,7,stable,1.0 ,-0.8, 2.7
"Wayne County",18177,***,5 ,3, 7.8,14 , 1 , 31,4,stable,0.6 ,-1.6, 2.9
"Allen County",18003,***,4.8 ,3.9, 5.8,15 , 5 , 28,20,stable,-0.5 ,-1.5, 0.4
"LaPorte County",18091,***,4.6 ,3.1, 6.6,16 , 3 , 31,7,stable,1.0 ,-0.6, 2.7
"Grant County",18053,***,4.5 ,2.7, 7.2,17 , 1 , 31,4,stable,-0.5 ,-2.3, 1.3
"Johnson County",18081,***,4.4 ,3.1, 6.1,18 , 4 , 31,8,stable,-0.7 ,-2.3, 0.8
"Vanderburgh County",18163,***,4.4 ,3.2, 5.9,19 , 5 , 31,10,stable,-0.8 ,-2.0, 0.4
"Morgan County",18109,***,4.3 ,2.6, 6.8,20 , 3 , 31,4,stable,-1.5 ,-3.6, 0.6
"Bartholomew County",18005,***,4.3 ,2.7, 6.6,21 , 3 , 31,4,stable,-0.7 ,-2.3, 1.0
"Monroe County",18105,***,4.1 ,2.7, 5.8,22 , 5 , 31,6,falling,-2.0 ,-3.8, -0.1
"Hancock County",18059,***,4 ,2.4, 6.4,23 , 3 , 31,4,*,*,*,*
"St. Joseph County",18141,***,4 ,3.1, 5.2,24 , 9 , 31,13,stable,-0.9 ,-1.9, 0.2
