Death Rate Report for West Virginia by County

"Oral Cavity & Pharynx, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,***,2.9 ,2.6, 3.3,N/A , 1 , 32,76,stable,-0.1 ,-0.7, 0.5
"United States",00000,***,2.5 ,2.5, 2.6,N/A , N/A , N/A,10356,rising,0.4 ,0.1, 0.7
"Cabell County",54011,***,3.2 ,1.9, 5.1,4 , 1 , 6,4,stable,0.3 ,-1.8, 2.4
"Kanawha County",54039,***,2.6 ,1.8, 3.6,6 , 3 , 6,7,stable,-0.5 ,-1.9, 0.9
"Berkeley County",54003,***,2.9 ,1.8, 4.6,5 , 2 , 6,4,*,*,*,*
"Fayette County",54019,***,5.6 ,3.1, 9.3,1 , 1 , 5,3,*,*,*,*
"Mercer County",54055,***,4.6 ,2.8, 7.3,2 , 1 , 5,4,*,*,*,*
"Wood County",54107,***,3.3 ,2, 5.2,3 , 1 , 6,4,*,*,*,*
"Barbour County",54001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",54005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Braxton County",54007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooke County",54009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",54013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",54015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Doddridge County",54017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilmer County",54021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",54023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greenbrier County",54025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
