Death Rate Report by State

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"California",06000,***,3 ,2.9, 3.1,49 , 47 , 50,1342,falling,-1.5 ,-1.7, -1.3
"Florida",12000,***,3.5 ,3.4, 3.6,40 , 35 , 45,1127,falling,-2.0 ,-2.6, -1.4
"Texas",48000,***,3.2 ,3.1, 3.3,47 , 43 , 48,935,falling,-1.1 ,-1.4, -0.8
"New York",36000,***,3.3 ,3.2, 3.4,44 , 39 , 48,848,falling,-2.4 ,-2.9, -1.9
"Pennsylvania",42000,***,4.4 ,4.3, 4.6,14 , 8 , 22,798,falling,-1.1 ,-1.4, -0.8
"Ohio",39000,***,4.9 ,4.7, 5,5 , 3 , 11,750,stable,-0.6 ,-1.2, 0.0
"Illinois",17000,***,4 ,3.9, 4.2,27 , 19 , 33,639,falling,-1.3 ,-1.8, -0.7
"Michigan",26000,***,4.7 ,4.5, 4.8,8 , 4 , 17,624,stable,-0.4 ,-0.9, 0.0
"North Carolina",37000,***,3.4 ,3.2, 3.5,43 , 37 , 48,442,falling,-0.8 ,-1.1, -0.5
"Georgia",13000,***,3.4 ,3.3, 3.6,42 , 35 , 48,405,falling,-1.6 ,-1.9, -1.3
"Indiana",18000,***,4.8 ,4.6, 5,6 , 3 , 15,400,rising,0.5 ,0.3, 0.8
"New Jersey",34000,***,3.3 ,3.2, 3.5,45 , 37 , 48,383,falling,-2.6 ,-3.8, -1.4
"Massachusetts",25000,***,4.3 ,4.1, 4.5,21 , 10 , 29,382,falling,-1.7 ,-2.2, -1.1
"Virginia",51000,***,3.6 ,3.5, 3.8,36 , 29 , 43,380,falling,-1.0 ,-1.2, -0.8
"Washington",53000,***,4.1 ,3.9, 4.3,25 , 14 , 32,373,falling,-1.7 ,-2.6, -0.7
"Tennessee",47000,***,4.1 ,3.9, 4.3,23 , 14 , 32,360,stable,0.3 ,0.0, 0.5
"Missouri",29000,***,4.4 ,4.2, 4.6,18 , 7 , 26,351,stable,0.0 ,-0.5, 0.5
"Wisconsin",55000,***,4.5 ,4.3, 4.8,12 , 5 , 23,347,falling,-0.8 ,-1.3, -0.3
"Arizona",04000,***,3.5 ,3.3, 3.6,41 , 33 , 47,325,falling,-3.0 ,-4.6, -1.4
"Minnesota",27000,***,4.1 ,3.9, 4.4,22 , 12 , 32,291,stable,-0.6 ,-1.2, 0.0
"Maryland",24000,***,3.6 ,3.4, 3.8,37 , 28 , 45,270,falling,-1.6 ,-1.8, -1.4
"South Carolina",45000,***,3.9 ,3.7, 4.1,31 , 20 , 38,266,falling,-1.7 ,-2.2, -1.2
"Kentucky",21000,***,4.6 ,4.3, 4.8,10 , 4 , 23,260,rising,0.4 ,0.1, 0.7
"Oregon",41000,***,4.4 ,4.2, 4.7,15 , 6 , 27,244,falling,-0.9 ,-1.3, -0.4
"Alabama",01000,***,3.8 ,3.6, 4,34 , 24 , 41,242,stable,-0.1 ,-0.4, 0.2
"Colorado",08000,***,3.5 ,3.3, 3.8,38 , 30 , 47,225,falling,-1.7 ,-2.9, -0.5
"Louisiana",22000,***,3.8 ,3.5, 4,35 , 23 , 43,215,falling,-2.7 ,-4.5, -0.8
"Oklahoma",40000,***,4.1 ,3.9, 4.4,24 , 12 , 34,200,stable,-1.1 ,-2.4, 0.2
"Iowa",19000,***,4.5 ,4.3, 4.9,11 , 3 , 25,190,stable,-0.2 ,-0.9, 0.6
"Connecticut",09000,***,3.8 ,3.5, 4,32 , 22 , 43,186,falling,-0.8 ,-1.1, -0.4
"Kansas",20000,***,4.4 ,4.1, 4.7,16 , 5 , 30,159,rising,1.0 ,0.6, 1.4
"Nevada",32000,***,4 ,3.7, 4.3,28 , 15 , 38,151,falling,-2.0 ,-3.6, -0.4
"Arkansas",05000,***,3.8 ,3.5, 4.1,33 , 21 , 44,149,rising,0.7 ,0.3, 1.2
"West Virginia",54000,***,5.5 ,5.1, 5.9,2 , 1 , 6,148,rising,1.4 ,1.0, 1.8
"Mississippi",28000,***,3.5 ,3.3, 3.8,39 , 28 , 48,133,falling,-1.5 ,-2.8, -0.3
"Maine",23000,***,5.5 ,5.1, 6,1 , 1 , 6,113,stable,0.4 ,-0.2, 1.1
"Nebraska",31000,***,4.6 ,4.2, 5,9 , 3 , 28,108,rising,0.6 ,0.2, 1.1
"Puerto Rico (8)",72001,***,2 ,1.9, 2.2,N/A , N/A , N/A,101,falling,-3.8 ,-7.1, -0.4
"New Hampshire",33000,***,5 ,4.5, 5.4,4 , 1 , 21,95,falling,-1.8 ,-3.3, -0.3
"Idaho",16000,***,4.5 ,4.1, 4.9,13 , 3 , 31,94,stable,0.1 ,-0.7, 0.8
"New Mexico",35000,***,3.3 ,3, 3.7,46 , 32 , 50,94,stable,-0.1 ,-0.7, 0.5
"Utah",49000,***,2.7 ,2.4, 3,50 , 47 , 51,76,stable,-1.4 ,-2.7, 0.1
"Montana",30000,***,4.3 ,3.8, 4.8,20 , 4 , 38,63,stable,0.4 ,-0.4, 1.1
"Rhode Island",44000,***,3.9 ,3.5, 4.4,30 , 8 , 46,56,stable,-0.6 ,-1.2, 0.1
"Delaware",10000,***,4 ,3.5, 4.5,29 , 8 , 46,53,falling,-1.6 ,-2.4, -0.8
"Hawaii (8)",15000,***,2.6 ,2.3, 3,51 , 47 , 51,52,falling,-0.8 ,-1.4, -0.1
"South Dakota",46000,***,4.4 ,3.8, 5,17 , 3 , 39,50,rising,0.9 ,0.3, 1.6
"Vermont",50000,***,5.2 ,4.5, 5.9,3 , 1 , 24,48,stable,0.6 ,0.0, 1.1
"North Dakota",38000,***,4.4 ,3.8, 5,19 , 3 , 41,40,rising,1.3 ,0.6, 2.0
"Alaska",02900,***,4.8 ,4, 5.6,7 , 1 , 35,34,stable,-0.2 ,-1.3, 0.9
"Wyoming",56000,***,4.1 ,3.4, 4.8,26 , 3 , 48,30,stable,11.6 ,-9.4, 37.5
"District of Columbia",11001,***,3 ,2.5, 3.7,48 , 28 , 51,21,falling,-4.7 ,-5.3, -4.1

Created by statecancerprofiles.cancer.gov on 06/01/2024 4:20 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"(8) Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ [ statecancerprofiles.cancer.gov/historicaltrend/differences.html ] for selected counties. 
"

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
