Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,Yes,13.8 ,13.4, 14.3,N/A , 27 , 44,739,falling,-2.1 ,-2.2, -1.9
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Fairfax County",51059,Yes,11.2 ,10.2, 12.3,49 , 39 , 53,88,falling,-1.8 ,-2.2, -1.3
"Virginia Beach City",51810,Yes,14.9 ,13, 17.1,36 , 20 , 46,42,falling,-0.9 ,-1.4, -0.4
"Henrico County",51087,Yes,15.5 ,13.2, 18,33 , 17 , 46,33,falling,-1.7 ,-2.2, -1.2
"Prince William County",51153,Yes,9.7 ,8.2, 11.3,52 , 43 , 57,32,falling,-2.5 ,-3.1, -2.0
"Chesterfield County",51041,Yes,12.6 ,10.6, 14.9,45 , 27 , 52,29,falling,-2.1 ,-2.8, -1.5
"Loudoun County",51107,Yes,8.8 ,7.4, 10.4,53 , 46 , 57,28,falling,-3.3 ,-3.9, -2.7
"Norfolk City",51710,Yes,16.6 ,13.5, 20.1,29 , 11 , 46,22,falling,-2.4 ,-3.2, -1.6
"Chesapeake City",51550,Yes,13.7 ,11.2, 16.6,41 , 21 , 52,21,falling,-2.1 ,-3.0, -1.3
"Richmond City",51760,Yes,14.6 ,11.7, 17.9,37 , 18 , 50,19,falling,-3.3 ,-4.3, -2.4
"Newport News City",51700,Yes,14.5 ,11.4, 18.2,38 , 15 , 52,15,falling,-1.8 ,-2.7, -0.9
"Arlington County",51013,Yes,8.5 ,6.7, 10.8,54 , 44 , 57,15,falling,-3.0 ,-3.8, -2.1
"Spotsylvania County",51177,Yes,17.2 ,13.5, 21.6,27 , 9 , 47,15,falling,-1.9 ,-2.9, -0.9
"Stafford County",51179,Yes,14.2 ,11.1, 17.8,39 , 16 , 52,14,stable,-0.8 ,-1.9, 0.3
"Hampton City",51650,Yes,18.1 ,14, 23.1,22 , 6 , 47,13,falling,-1.4 ,-2.2, -0.5
"Roanoke City",51770,Yes,19.9 ,15.2, 25.7,19 , 4 , 44,12,falling,-2.0 ,-2.9, -1.0
"Suffolk City",51800,Yes,20.5 ,15.6, 26.4,16 , 3 , 42,12,falling,-1.8 ,-3.1, -0.4
"Frederick County",51069,Yes,17.7 ,13, 23.5,25 , 5 , 50,9,falling,-2.1 ,-3.2, -1.0
"Hanover County",51085,Yes,14 ,10.2, 18.7,40 , 14 , 56,9,falling,-1.7 ,-3.1, -0.3
"Alexandria City",51510,Yes,8 ,5.8, 10.8,57 , 44 , 57,9,falling,-3.4 ,-4.6, -2.2
"Portsmouth City",51740,Yes,15.9 ,11.4, 21.5,32 , 8 , 53,8,falling,-2.0 ,-3.2, -0.7
"Henry County",51089,Yes,28.8 ,20.6, 39.2,2 , 1 , 30,8,stable,0.4 ,-0.9, 1.7
"Petersburg City",51730,Yes,50.9 ,36.2, 69.3,1 , 1 , 5,8,stable,-0.5 ,-1.9, 1.0
"Lynchburg City",51680,Yes,21.6 ,15.2, 29.5,13 , 2 , 48,8,stable,-1.4 ,-2.9, 0.1
