Death Rate Report by State

"Cervix, 2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

State, FIPS,Met Healthy People Objective of 84.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,Yes,2.2 ,2.1, 2.3,N/A , N/A , N/A,4272,falling,-0.7 ,-0.9, -0.6
"Massachusetts",25000,Yes,1 ,0.7, 1.3,40 , 37 , 40,45,falling,-3.5 ,-4.1, -2.9
"Minnesota",27000,Yes,1.4 ,1, 1.9,39 , 23 , 40,43,falling,-1.8 ,-2.5, -1.2
"Connecticut",09000,Yes,1.4 ,0.9, 2,38 , 19 , 40,31,falling,-2.4 ,-3.1, -1.7
"Wisconsin",55000,Yes,1.5 ,1.1, 2,37 , 20 , 40,52,falling,-2.6 ,-3.2, -2.0
"Iowa",19000,Yes,1.6 ,1, 2.4,36 , 10 , 40,27,falling,-1.8 ,-2.3, -1.2
"Arizona",04000,Yes,1.7 ,1.3, 2.1,35 , 15 , 39,74,stable,-3.6 ,-7.4, 0.4
"New York",36000,Yes,1.7 ,1.5, 1.9,34 , 23 , 39,214,falling,-4.7 ,-6.8, -2.6
"Maryland",24000,Yes,1.8 ,1.4, 2.3,33 , 13 , 39,66,falling,-2.2 ,-2.7, -1.8
"Colorado",08000,Yes,1.8 ,1.3, 2.3,32 , 12 , 39,59,falling,-1.9 ,-2.6, -1.2
"Washington",53000,Yes,1.8 ,1.4, 2.3,31 , 11 , 39,75,falling,-1.5 ,-2.1, -0.9
"New Jersey",34000,Yes,1.9 ,1.5, 2.3,30 , 13 , 38,106,falling,-2.2 ,-2.6, -1.9
"North Carolina",37000,Yes,1.9 ,1.5, 2.2,29 , 14 , 38,124,stable,-1.0 ,-2.4, 0.3
"Michigan",26000,Yes,1.9 ,1.6, 2.3,28 , 12 , 38,112,stable,-0.5 ,-1.5, 0.5
"Puerto Rico (8)",72001,Yes,2 ,1.4, 2.8,N/A , N/A , N/A,42,stable,-0.2 ,-15.1, 17.3
"Idaho",16000,Yes,2 ,1.2, 3.2,27 , 2 , 40,19,falling,-1.4 ,-2.4, -0.4
"Nebraska",31000,Yes,2 ,1.2, 3.1,26 , 2 , 40,22,stable,-0.9 ,-1.8, 0.0
"Hawaii (8)",15000,Yes,2 ,1.2, 3.3,25 , 1 , 40,18,falling,-1.3 ,-2.3, -0.3
