Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,199.6 ,198, 201.1,N/A , 9 , 11,13332,falling,-1.7 ,-1.8, -1.6
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Portage County",39133,No,184 ,171.5, 197.2,78 , 42 , 85,172,stable,-7.8 ,-18.3, 3.9
"Logan County",39091,No,213.9 ,189.9, 240.3,32 , 5 , 80,62,falling,-7.2 ,-13.8, -0.1
"Muskingum County",39119,No,228.2 ,209.5, 248.2,16 , 4 , 57,115,stable,-6.6 ,-12.8, 0.0
"Mahoning County",39099,No,187.4 ,177.6, 197.6,74 , 45 , 83,289,falling,-3.3 ,-5.2, -1.3
"Defiance County",39039,No,195.7 ,170.7, 223.4,62 , 12 , 86,47,falling,-3.2 ,-5.5, -0.9
"Noble County",39121,No,129.5 ,101.8, 164.3,88 , 76 , 88,19,falling,-2.7 ,-3.6, -1.9
"Franklin County",39049,No,184.4 ,179, 189.8,77 , 61 , 82,991,falling,-2.5 ,-2.8, -2.2
"Warren County",39165,No,165.6 ,155, 176.8,85 , 74 , 87,193,falling,-2.3 ,-2.6, -2.0
"Butler County",39017,No,197.6 ,188.6, 207,58 , 32 , 77,380,falling,-2.1 ,-2.5, -1.6
"Delaware County",39041,No,143.9 ,132.9, 155.6,87 , 84 , 88,137,falling,-2.1 ,-2.6, -1.6
"Putnam County",39137,No,167.7 ,143.4, 195.1,84 , 35 , 88,36,falling,-2.1 ,-2.8, -1.3
"Union County",39159,No,201.1 ,175.9, 228.8,54 , 8 , 85,50,falling,-2.1 ,-2.7, -1.5
"Athens County",39009,No,203.6 ,179.3, 230.2,47 , 8 , 84,57,falling,-1.9 ,-2.5, -1.4
"Belmont County",39013,No,202.4 ,183.8, 222.5,51 , 13 , 82,92,falling,-1.9 ,-2.3, -1.5
"Clermont County",39025,No,201.8 ,189.9, 214.2,52 , 23 , 77,234,falling,-1.8 ,-2.1, -1.5
"Greene County",39057,No,171 ,159.2, 183.4,82 , 66 , 87,165,falling,-1.8 ,-2.2, -1.3
"Hamilton County",39061,No,196 ,189.8, 202.3,61 , 39 , 75,815,falling,-1.8 ,-1.9, -1.6
"Geauga County",39055,No,161.3 ,147.2, 176.5,86 , 71 , 88,102,falling,-1.7 ,-2.1, -1.4
"Lorain County",39093,No,194.2 ,185.2, 203.6,67 , 37 , 80,366,falling,-1.7 ,-1.9, -1.4
"Madison County",39097,No,201.4 ,176.2, 229.3,53 , 9 , 85,49,falling,-1.7 ,-2.3, -1.1
"Meigs County",39105,No,233.7 ,200, 271.9,13 , 1 , 78,37,falling,-1.7 ,-2.3, -1.0
"Cuyahoga County",39035,No,203.6 ,198.9, 208.4,46 , 32 , 62,1489,falling,-1.6 ,-1.7, -1.5
"Licking County",39089,No,193.4 ,180.9, 206.6,69 , 30 , 82,190,falling,-1.6 ,-1.9, -1.2
"Marion County",39101,No,215.4 ,195, 237.5,30 , 7 , 76,86,falling,-1.6 ,-2.1, -1.1
"Medina County",39103,No,168.8 ,157.7, 180.5,83 , 69 , 87,183,falling,-1.6 ,-1.9, -1.3
"Wayne County",39169,No,180 ,165.9, 195,81 , 48 , 86,126,falling,-1.6 ,-2.0, -1.2
"Clark County",39023,No,212.2 ,198.3, 226.9,34 , 13 , 69,182,falling,-1.5 ,-1.8, -1.2
"Fairfield County",39045,No,186.6 ,173.5, 200.4,75 , 39 , 85,159,falling,-1.5 ,-1.8, -1.2
"Guernsey County",39059,No,209 ,184.5, 236.2,38 , 7 , 83,56,falling,-1.5 ,-2.0, -1.1
"Hocking County",39073,No,217.9 ,188.1, 251.4,28 , 3 , 83,41,falling,-1.5 ,-2.1, -0.8
"Miami County",39109,No,189 ,173.9, 205,73 , 30 , 85,122,falling,-1.5 ,-1.9, -1.2
"Auglaize County",39011,No,193.3 ,170.5, 218.4,70 , 14 , 86,55,falling,-1.4 ,-2.0, -0.8
"Erie County",39043,No,194.6 ,177.9, 212.6,66 , 23 , 84,107,falling,-1.4 ,-1.8, -1.0
