Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,141.4 ,140.8, 142,N/A , 39 , 43,45212,falling,-2.0 ,-2.2, -1.8
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Collier County",12021,Yes,102.6 ,99.2, 106.1,67 , 66 , 67,858,falling,-2.0 ,-2.3, -1.8
"Palm Beach County",12099,Yes,122.6 ,120.6, 124.6,66 , 61 , 66,3262,falling,-3.3 ,-4.6, -2.0
"Lee County",12071,No,122.8 ,120.1, 125.6,65 , 61 , 66,1780,falling,-1.7 ,-1.8, -1.5
"Manatee County",12081,No,122.8 ,119.1, 126.7,64 , 59 , 66,920,falling,-2.1 ,-2.3, -1.9
"Glades County",12043,No,124.3 ,104.7, 147.5,63 , 34 , 67,32,falling,-2.1 ,-2.8, -1.4
"Miami-Dade County",12086,No,126.3 ,124.6, 128,62 , 59 , 65,4385,falling,-1.7 ,-1.8, -1.6
"Martin County",12085,No,127.9 ,122.2, 133.8,61 , 54 , 66,462,falling,-1.8 ,-2.0, -1.6
"Sumter County",12119,No,129.9 ,122.9, 137.5,60 , 52 , 66,513,falling,-1.2 ,-1.6, -0.8
"St. Johns County",12109,No,132.8 ,127.5, 138.3,59 , 52 , 63,493,falling,-2.1 ,-2.4, -1.8
"Sarasota County",12115,No,132.8 ,129.2, 136.5,58 , 53 , 62,1393,falling,-1.3 ,-1.4, -1.1
"Broward County",12011,No,135.2 ,133.2, 137.3,57 , 52 , 60,3439,falling,-2.6 ,-3.1, -2.1
"Charlotte County",12015,No,135.3 ,129.8, 141.1,56 , 49 , 62,642,falling,-1.2 ,-1.4, -1.0
"Hendry County",12051,No,137.7 ,122.5, 154.2,55 , 27 , 66,61,falling,-1.4 ,-2.0, -0.7
"Hardee County",12049,No,138.9 ,121.3, 158.5,54 , 21 , 66,45,falling,-1.0 ,-1.5, -0.4
"Monroe County",12087,No,140 ,130.5, 150.1,53 , 36 , 63,173,falling,-1.7 ,-2.0, -1.3
"Leon County",12073,No,142 ,135.8, 148.4,52 , 39 , 59,416,falling,-1.8 ,-2.1, -1.5
"Orange County",12095,No,143.2 ,140.3, 146.2,51 , 43 , 55,1893,falling,-1.7 ,-1.8, -1.6
"Pinellas County",12103,No,143.4 ,140.8, 146.1,50 , 43 , 55,2519,falling,-1.6 ,-1.9, -1.4
"Highlands County",12055,No,143.7 ,135.8, 152,49 , 35 , 59,338,falling,-1.1 ,-1.4, -0.8
"Seminole County",12117,No,145 ,140.5, 149.6,48 , 39 , 56,818,falling,-1.5 ,-1.7, -1.4
"Polk County",12105,No,146 ,142.6, 149.4,47 , 39 , 54,1485,falling,-1.6 ,-1.8, -1.4
"St. Lucie County",12111,No,146.7 ,142, 151.5,46 , 36 , 55,800,falling,-1.5 ,-1.7, -1.3
"Hillsborough County",12057,No,146.7 ,144.1, 149.4,45 , 39 , 53,2361,falling,-1.7 ,-1.8, -1.6
"Flagler County",12035,No,148.5 ,140.9, 156.5,44 , 30 , 55,337,falling,-1.1 ,-1.5, -0.8
"Osceola County",12097,No,151.6 ,145.9, 157.4,43 , 29 , 52,562,stable,1.8 ,-1.2, 4.9
"Indian River County",12061,No,152 ,145.6, 158.7,42 , 29 , 52,534,falling,-1.1 ,-1.3, -0.9
"Lake County",12069,No,152.4 ,147.9, 156.9,41 , 31 , 48,998,falling,-1.2 ,-1.5, -1.0
"Santa Rosa County",12113,No,152.7 ,145.3, 160.4,40 , 26 , 53,335,falling,-1.2 ,-1.6, -0.8
"Bay County",12005,No,154.7 ,147.7, 162.1,39 , 24 , 51,374,falling,-1.7 ,-2.2, -1.2
"DeSoto County",12027,No,155.7 ,141.3, 171.4,38 , 14 , 58,91,falling,-1.1 ,-1.8, -0.4
"Brevard County",12009,No,156 ,152.5, 159.6,37 , 28 , 43,1621,falling,-4.0 ,-5.5, -2.4
"Okaloosa County",12091,No,158 ,151, 165.2,36 , 22 , 46,400,falling,-1.3 ,-1.6, -1.0
"Alachua County",12001,No,158.1 ,151.5, 164.9,35 , 22 , 45,452,falling,-1.5 ,-1.7, -1.3
"Gadsden County",12039,No,158.3 ,144.3, 173.4,34 , 14 , 56,99,falling,-1.5 ,-1.9, -1.1
"Walton County",12131,No,158.8 ,147.7, 170.7,33 , 15 , 53,161,falling,-1.2 ,-1.6, -0.7
"Jefferson County",12065,No,161.4 ,138.3, 187.9,32 , 4 , 62,38,falling,-1.5 ,-2.2, -0.8
"Pasco County",12101,No,161.6 ,157.7, 165.5,31 , 22 , 38,1401,falling,-1.1 ,-1.2, -1.0
