Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,Yes,46.1 ,44.7, 47.5,N/A , 21 , 32,919,falling,-1.1 ,-1.4, -0.7
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Dakota County",31043,Yes,51.8 ,38, 69,23 , 3 , 49,10,stable,-23.9 ,-49.6, 14.9
"Kearney County",31099,Yes,43.9 ,24, 74.8,39 , 2 , 50,3,falling,-2.5 ,-4.1, -0.8
"Saline County",31151,Yes,58.2 ,41, 80.2,12 , 1 , 48,8,falling,-2.2 ,-3.7, -0.7
"Sarpy County",31153,Yes,38.3 ,34.3, 42.6,46 , 31 , 49,69,falling,-2.2 ,-2.6, -1.7
"Otoe County",31131,Yes,41.7 ,29, 58.5,42 , 7 , 50,8,falling,-2.1 ,-3.8, -0.5
"Douglas County",31055,Yes,44.8 ,42.3, 47.4,36 , 22 , 42,257,falling,-2.0 ,-2.2, -1.7
"Butler County",31023,Yes,59.8 ,39.5, 88.6,8 , 1 , 49,6,stable,-1.9 ,-3.7, 0.0
"Dawson County",31047,Yes,36.5 ,26.2, 49.7,48 , 17 , 50,9,falling,-1.9 ,-3.0, -0.8
"Lancaster County",31109,Yes,44.2 ,40.8, 47.9,37 , 21 , 44,132,falling,-1.9 ,-2.3, -1.5
"Madison County",31119,Yes,44.2 ,34.7, 55.6,38 , 10 , 49,17,falling,-1.9 ,-2.7, -1.0
"Hall County",31079,Yes,49 ,41.3, 57.7,27 , 8 , 45,31,falling,-1.8 ,-2.8, -0.8
"Red Willow County",31145,Yes,49.7 ,31.8, 74.6,25 , 2 , 50,6,falling,-1.8 ,-3.3, -0.2
"Scotts Bluff County",31157,Yes,44.9 ,35, 56.7,35 , 8 , 49,16,falling,-1.8 ,-2.9, -0.7
"Knox County",31107,Yes,41.5 ,24.5, 67.6,44 , 4 , 50,4,stable,-1.5 ,-3.4, 0.4
"Clay County",31035,Yes,52.3 ,29.4, 87.4,20 , 1 , 50,4,stable,-1.4 ,-3.8, 1.0
"Platte County",31141,Yes,45.3 ,35, 57.8,34 , 8 , 49,15,falling,-1.4 ,-2.4, -0.4
"Seward County",31159,Yes,47.1 ,33.1, 65.3,31 , 4 , 50,8,stable,-1.4 ,-2.8, 0.0
"Washington County",31177,Yes,50.1 ,37.6, 65.7,24 , 4 , 49,12,stable,-1.4 ,-2.8, 0.1
"York County",31185,Yes,37.9 ,24.8, 56.1,47 , 9 , 50,6,stable,-1.4 ,-3.0, 0.2
"Merrick County",31121,Yes,47.7 ,28.3, 76.4,29 , 2 , 50,4,stable,-1.3 ,-3.2, 0.5
"Richardson County",31147,Yes,59.4 ,39.1, 88.6,9 , 1 , 49,6,stable,-1.3 ,-3.1, 0.6
"Keith County",31101,Yes,53.6 ,31.9, 85.4,18 , 1 , 50,4,stable,-1.0 ,-2.3, 0.4
"Lincoln County",31111,Yes,46 ,36.5, 57.5,33 , 9 , 49,18,falling,-1.0 ,-1.8, -0.2
"Adams County",31001,Yes,57.1 ,45.6, 70.8,13 , 2 , 41,19,stable,-0.8 ,-1.8, 0.2
"Box Butte County",31013,Yes,35.8 ,21.7, 56.5,49 , 9 , 50,5,stable,-0.8 ,-2.6, 1.0
"Cass County",31025,Yes,55.1 ,43.4, 69.3,15 , 2 , 44,17,stable,-0.8 ,-1.9, 0.4
"Buffalo County",31019,Yes,47.2 ,38.6, 57.3,30 , 9 , 47,22,stable,-0.7 ,-1.6, 0.2
"Gage County",31067,Yes,54.8 ,41.9, 70.8,16 , 2 , 46,14,stable,-0.7 ,-2.1, 0.8
"Hamilton County",31081,Yes,58.2 ,38.5, 85.5,11 , 1 , 49,6,stable,-0.7 ,-2.2, 0.9
