Death Rate Report for California by County

"All Cancer Sites, 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,Yes,113.7 ,112.8, 114.7,N/A , 6 , 12,11534,falling,-0.9 ,-1.0, -0.8
"United States (6)",00000,Yes,108.2 ,107.8, 108.7,N/A , N/A , N/A,41779,falling,-1.8 ,-2.5, -1.0
"Alameda County",06001,Yes,107.5 ,101.3, 113.9,25 , 11 , 37,250,falling,-1.0 ,-1.3, -0.6
"Amador County",06005,Yes,108.6 ,65.8, 166.7,23 , 1 , 47,4,*,*,*,*
"Butte County",06007,Yes,116 ,95.6, 139,12 , 1 , 43,25,stable,0.8 ,-0.2, 1.8
"Calaveras County",06009,Yes,80.8 ,51.4, 121.3,44 , 2 , 47,5,*,*,*,*
"Colusa County",06011,Yes,69.3 ,45.3, 100.7,47 , 17 , 47,6,*,*,*,*
"Contra Costa County",06013,Yes,105.6 ,98.8, 112.8,28 , 12 , 39,193,falling,-0.7 ,-1.1, -0.3
"El Dorado County",06017,Yes,98 ,77.6, 121.7,35 , 2 , 47,17,falling,-1.9 ,-3.5, -0.2
"Fresno County",06019,Yes,118.5 ,113.1, 124.2,8 , 2 , 23,388,falling,-0.7 ,-1.0, -0.4
"Glenn County",06021,Yes,116 ,81.3, 159.3,11 , 1 , 47,8,*,*,*,*
"Humboldt County",06023,No,130.6 ,94, 175.3,1 , 1 , 44,10,*,*,*,*
"Imperial County",06025,Yes,114.8 ,106.8, 123.2,15 , 2 , 32,157,falling,-1.6 ,-2.0, -1.1
"Kern County",06029,Yes,116.3 ,110, 122.9,9 , 3 , 28,296,falling,-0.8 ,-1.2, -0.4
"Kings County",06031,Yes,115.6 ,101.8, 130.5,13 , 1 , 37,56,falling,-0.9 ,-1.7, -0.2
"Lake County",06033,Yes,86.5 ,61, 118.4,42 , 2 , 47,8,falling,-3.9 ,-5.4, -2.4
"Los Angeles County",06037,Yes,114.3 ,112.7, 116,18 , 9 , 24,4080,falling,-0.8 ,-1.0, -0.7
"Madera County",06039,Yes,116.3 ,103.1, 130.7,10 , 1 , 37,63,stable,-0.1 ,-0.8, 0.7
"Marin County",06041,Yes,83.6 ,67.5, 102.2,43 , 20 , 47,21,stable,-1.0 ,-2.3, 0.4
"Mendocino County",06045,Yes,74.1 ,52.7, 100.4,45 , 21 , 47,9,stable,0.8 ,-1.4, 3.0
"Merced County",06047,Yes,104.8 ,95.5, 114.7,30 , 8 , 40,103,falling,-0.8 ,-1.3, -0.4
"Monterey County",06053,Yes,104.4 ,96.5, 112.8,31 , 12 , 40,148,falling,-0.6 ,-1.1, -0.2
"Napa County",06055,Yes,106.1 ,89.1, 125.1,27 , 1 , 44,31,stable,-0.7 ,-2.0, 0.6
"Nevada County",06057,Yes,107.9 ,74, 150.7,24 , 1 , 47,7,*,*,*,*
