Death Rate Report for Illinois by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,***,6.1 ,5.9, 6.3,N/A , 16 , 35,922,falling,-2.7 ,-3.9, -1.5
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Cook County",17031,***,5.8 ,5.6, 6.1,29 , 20 , 35,339,falling,-1.3 ,-1.6, -1.0
"DuPage County",17043,***,5.6 ,4.9, 6.2,34 , 18 , 38,60,falling,-1.1 ,-1.7, -0.4
"Lake County",17097,***,6.5 ,5.7, 7.4,22 , 9 , 35,49,falling,-2.1 ,-3.2, -0.9
"Will County",17197,***,6.2 ,5.4, 7.2,25 , 11 , 37,42,falling,-1.0 ,-1.9, -0.2
"Kane County",17089,***,5.7 ,4.9, 6.7,31 , 14 , 39,31,falling,-1.2 ,-2.2, -0.3
"Madison County",17119,***,7.4 ,6.2, 8.8,14 , 4 , 31,27,falling,-1.3 ,-2.1, -0.4
"Winnebago County",17201,***,6.9 ,5.6, 8.3,19 , 6 , 35,23,stable,-0.5 ,-1.4, 0.4
"McHenry County",17111,***,6.3 ,5.1, 7.7,23 , 8 , 38,21,falling,-3.6 ,-6.1, -1.0
"St. Clair County",17163,***,6 ,4.8, 7.4,27 , 9 , 39,19,falling,-2.2 ,-3.2, -1.2
"Sangamon County",17167,***,6.6 ,5.2, 8.2,20 , 6 , 38,17,stable,-0.8 ,-1.6, 0.0
"Peoria County",17143,***,6.2 ,4.8, 7.9,26 , 7 , 39,14,falling,-1.1 ,-1.9, -0.3
"Rock Island County",17161,***,5.8 ,4.4, 7.6,30 , 8 , 40,12,stable,-1.0 ,-2.1, 0.2
