Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,154.8 ,152.8, 156.8,N/A , 32 , 40,4867,falling,-2.2 ,-2.3, -2.1
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Washington County",12133,No,155.2 ,95.6, 236.1,39 , 2 , 60,5,stable,-1.6 ,-3.6, 0.5
"Walton County",12131,No,138.1 ,86.2, 208.6,49 , 4 , 60,5,falling,-2.2 ,-3.8, -0.5
"Wakulla County",12129,Yes,104.6 ,60.6, 166.7,58 , 12 , 60,4,*,*,*,*
"Volusia County",12127,No,164.8 ,149.9, 180.7,27 , 11 , 46,94,falling,-2.4 ,-2.8, -1.9
"Union County",12125,No,548.3 ,418.9, 704.8,1 , 1 , 1,17,stable,0.7 ,-0.4, 1.7
"Taylor County",12123,No,181.8 ,127.1, 251.9,13 , 2 , 58,8,falling,-3.3 ,-4.4, -2.1
"Suwannee County",12121,No,173.6 ,127.8, 230.3,22 , 2 , 58,10,falling,-2.0 ,-3.3, -0.8
"Sumter County",12119,Yes,111 ,82.6, 146.5,57 , 28 , 60,11,stable,-12.5 ,-24.4, 1.2
"St. Lucie County",12111,No,133.4 ,121.4, 146.1,53 , 36 , 57,96,falling,-2.7 ,-3.3, -2.2
"St. Johns County",12109,No,152.2 ,124.2, 184.5,42 , 9 , 57,22,falling,-2.9 ,-3.7, -2.1
"Seminole County",12117,No,169.7 ,153.4, 187.1,26 , 9 , 44,83,falling,-1.9 ,-2.4, -1.3
"Sarasota County",12115,No,164.4 ,141.2, 190.4,29 , 7 , 53,37,falling,-2.0 ,-2.8, -1.2
"Santa Rosa County",12113,No,158.5 ,116.3, 209.6,36 , 4 , 60,11,stable,-1.3 ,-2.9, 0.3
"Putnam County",12107,No,178.8 ,147.5, 215,15 , 3 , 52,24,falling,-1.8 ,-2.5, -1.0
"Polk County",12105,No,154.3 ,143.3, 165.9,40 , 21 , 48,156,falling,-2.2 ,-2.6, -1.8
"Pinellas County",12103,No,176.4 ,164.9, 188.5,18 , 9 , 34,183,falling,-1.8 ,-2.1, -1.4
"Pasco County",12101,No,136.2 ,115.4, 159.4,50 , 20 , 58,34,falling,-2.6 ,-3.6, -1.5
"Palm Beach County",12099,No,131 ,124.6, 137.6,54 , 42 , 57,333,falling,-2.7 ,-3.0, -2.5
"Osceola County",12097,No,161.5 ,141.9, 182.9,32 , 10 , 52,53,stable,-0.7 ,-1.9, 0.4
"Orange County",12095,No,163.1 ,155.4, 171.1,30 , 17 , 41,367,stable,-0.1 ,-1.4, 1.2
"Okeechobee County",12093,No,171.1 ,107.2, 257.7,23 , 2 , 60,5,falling,-3.4 ,-5.3, -1.5
"Okaloosa County",12091,No,144.9 ,117.2, 176.6,46 , 11 , 58,22,falling,-2.5 ,-3.6, -1.4
"Nassau County",12089,No,257 ,203, 321.7,2 , 2 , 27,16,stable,-1.0 ,-2.5, 0.5
"Monroe County",12087,No,176.6 ,120.5, 248.1,17 , 2 , 59,7,falling,-3.5 ,-5.0, -2.0
"Miami-Dade County",12086,No,156.9 ,151.6, 162.3,38 , 24 , 44,693,falling,-2.1 ,-2.3, -1.9
"Martin County",12085,No,190.9 ,151, 238,10 , 2 , 52,16,falling,-1.8 ,-2.7, -0.9
"Marion County",12083,No,148.2 ,133.4, 164.2,44 , 20 , 54,75,falling,-3.2 ,-4.3, -2.1
"Manatee County",12081,No,160.8 ,141.3, 182.1,34 , 10 , 52,53,falling,-2.7 ,-3.2, -2.1
"Madison County",12079,No,145.5 ,110.2, 188.9,45 , 7 , 60,12,falling,-1.5 ,-2.8, -0.1
"Levy County",12075,No,211.3 ,154.8, 282.7,6 , 2 , 55,10,falling,-1.8 ,-3.1, -0.4
"Leon County",12073,No,162.7 ,148.6, 177.6,31 , 13 , 46,107,falling,-1.8 ,-2.3, -1.4
"Lee County",12071,No,130.5 ,117.6, 144.4,55 , 37 , 58,77,falling,-2.9 ,-3.4, -2.4
"Lake County",12069,No,161.1 ,143.4, 180.4,33 , 11 , 51,63,falling,-2.3 ,-2.9, -1.8
