Death Rate Report for Mississippi by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,No,976.4 ,963.5, 989.5,N/A , 2 , 4,4422,falling,-1.1 ,-1.2, -0.9
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Adams County",28001,No,1083.8 ,964.9, 1213.4,22 , 3 , 55,61,falling,-0.8 ,-1.2, -0.3
"Alcorn County",28003,No,910.4 ,809.5, 1020.3,52 , 19 , 75,60,falling,-1.9 ,-3.1, -0.7
"Amite County",28005,No,779.9 ,641, 940.1,73 , 33 , 81,22,falling,-2.8 ,-3.9, -1.6
"Attala County",28007,No,1108.8 ,957.1, 1277.8,16 , 2 , 59,38,stable,-0.1 ,-0.9, 0.7
"Benton County",28009,No,774 ,588.3, 999.6,77 , 17 , 81,12,stable,-1.0 ,-2.2, 0.1
"Bolivar County",28011,No,1301.8 ,1154.8, 1462.3,3 , 1 , 24,60,stable,-0.3 ,-0.9, 0.3
"Calhoun County",28013,No,876.4 ,723.5, 1052,60 , 12 , 80,23,stable,-0.2 ,-1.2, 0.7
"Carroll County",28015,No,730.8 ,582.2, 906,79 , 38 , 81,17,stable,-1.1 ,-2.2, 0.1
"Chickasaw County",28017,No,1037.5 ,878, 1217.7,32 , 3 , 71,30,stable,-0.4 ,-1.2, 0.4
"Choctaw County",28019,No,777.6 ,604.6, 984.7,74 , 20 , 81,14,falling,-1.3 ,-2.4, -0.1
"Claiborne County",28021,No,1151.2 ,908.3, 1438.7,9 , 1 , 75,16,stable,-0.8 ,-1.7, 0.1
