Death Rate Report for Ohio by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,***,6.6 ,6.4, 6.7,N/A , 4 , 22,970,falling,-0.9 ,-1.1, -0.7
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Ashtabula County",39007,***,7.8 ,5.8, 10.3,17 , 2 , 66,11,stable,-12.0 ,-30.8, 12.0
"Montgomery County",39113,***,5.8 ,5, 6.6,64 , 30 , 67,40,falling,-7.9 ,-14.1, -1.2
"Delaware County",39041,***,4.6 ,3.3, 6.2,69 , 36 , 69,9,falling,-3.0 ,-4.6, -1.4
"Tuscarawas County",39157,***,5.1 ,3.5, 7.3,68 , 17 , 69,7,falling,-1.9 ,-3.4, -0.5
"Ashland County",39005,***,6.7 ,4.3, 10.1,44 , 3 , 69,5,falling,-1.7 ,-3.2, -0.1
"Mahoning County",39099,***,5.2 ,4.2, 6.5,66 , 31 , 69,19,falling,-1.7 ,-2.6, -0.7
"Warren County",39165,***,5.8 ,4.5, 7.4,61 , 15 , 69,14,falling,-1.7 ,-2.8, -0.5
"Champaign County",39021,***,7.2 ,4.4, 11.5,27 , 1 , 69,4,stable,-1.6 ,-3.5, 0.4
"Franklin County",39049,***,6 ,5.4, 6.7,57 , 29 , 65,73,falling,-1.6 ,-2.1, -1.1
"Jefferson County",39081,***,7.5 ,5.1, 10.9,20 , 1 , 69,7,falling,-1.6 ,-3.0, -0.2
"Sandusky County",39143,***,7.1 ,4.6, 10.6,32 , 2 , 69,5,stable,-1.6 ,-3.3, 0.3
"Clermont County",39025,***,6.2 ,4.8, 7.8,54 , 12 , 69,15,falling,-1.5 ,-2.4, -0.6
"Geauga County",39055,***,6.2 ,4.3, 8.7,53 , 6 , 69,7,falling,-1.5 ,-2.8, -0.2
"Portage County",39133,***,5.2 ,3.9, 6.9,67 , 21 , 69,10,stable,-1.4 ,-3.0, 0.2
"Marion County",39101,***,7.4 ,5.1, 10.5,23 , 2 , 69,7,stable,-1.3 ,-2.7, 0.1
"Wayne County",39169,***,6.7 ,4.9, 9,42 , 5 , 69,10,stable,-1.3 ,-2.8, 0.3
"Trumbull County",39155,***,6.8 ,5.5, 8.4,39 , 8 , 65,21,falling,-1.2 ,-2.3, -0.2
"Auglaize County",39011,***,7.3 ,4.6, 11.3,24 , 1 , 69,5,stable,-1.1 ,-2.8, 0.7
"Erie County",39043,***,6.9 ,4.8, 9.6,38 , 3 , 69,8,stable,-1.1 ,-2.6, 0.5
"Greene County",39057,***,5.8 ,4.4, 7.5,63 , 14 , 69,12,stable,-1.1 ,-2.4, 0.1
"Lorain County",39093,***,6.2 ,5.1, 7.4,52 , 16 , 67,25,falling,-1.1 ,-2.0, -0.3
"Miami County",39109,***,6.3 ,4.6, 8.5,51 , 8 , 69,9,stable,-1.1 ,-2.4, 0.3
"Ottawa County",39123,***,5.9 ,3.5, 9.8,59 , 2 , 69,4,stable,-1.1 ,-3.1, 0.8
"Stark County",39151,***,7.2 ,6.1, 8.3,31 , 9 , 58,38,falling,-1.1 ,-1.8, -0.3
"Licking County",39089,***,6.3 ,4.9, 8.1,50 , 10 , 69,13,stable,-1.0 ,-2.2, 0.2
