Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,125 ,123.4, 126.7,N/A , 33 , 41,4694,falling,-1.4 ,-1.5, -1.2
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Aitkin County",27001,No,137 ,109.8, 171.1,24 , 2 , 83,23,falling,-1.1 ,-1.9, -0.3
"Anoka County",27003,No,130 ,123.1, 137.2,42 , 19 , 64,273,falling,-1.3 ,-1.9, -0.6
"Becker County",27005,Yes,118.2 ,100, 139.3,63 , 13 , 85,32,stable,-0.6 ,-1.3, 0.2
"Beltrami County",27007,No,130.6 ,112.3, 151.2,40 , 6 , 81,39,falling,-1.1 ,-1.8, -0.3
"Benton County",27009,No,130.3 ,110.6, 152.7,41 , 5 , 81,34,falling,-0.9 ,-1.8, -0.1
"Big Stone County",27011,Yes,114.5 ,75.8, 173.9,72 , 2 , 86,7,falling,-2.0 ,-3.5, -0.4
"Blue Earth County",27013,Yes,115.2 ,100.5, 131.6,70 , 21 , 85,48,falling,-1.3 ,-1.9, -0.7
"Brown County",27015,Yes,114.8 ,94, 139.6,71 , 12 , 86,26,falling,-1.1 ,-1.8, -0.4
"Carlton County",27017,Yes,117.2 ,99.1, 138.3,67 , 13 , 85,31,stable,-0.7 ,-1.7, 0.3
"Carver County",27019,Yes,101.7 ,90, 114.6,84 , 54 , 86,57,falling,-1.4 ,-2.0, -0.7
"Cass County",27021,No,135.9 ,114.4, 160.9,26 , 4 , 80,34,stable,-0.8 ,-1.7, 0.1
"Chippewa County",27023,No,175.1 ,138.7, 219.7,2 , 1 , 69,19,rising,1.8 ,0.9, 2.7
"Chisago County",27025,No,150.4 ,132.5, 170.2,10 , 2 , 54,53,stable,9.4 ,-1.9, 22.0
"Clay County",27027,No,131.4 ,114.7, 149.8,35 , 6 , 80,48,stable,0.1 ,-0.6, 0.8
"Clearwater County",27029,No,139.5 ,100.6, 190.2,20 , 1 , 86,9,stable,0.1 ,-1.3, 1.5
"Cook County",27031,Yes,117.3 ,75.4, 180.7,66 , 1 , 86,6,stable,-1.8 ,-4.0, 0.5
"Cottonwood County",27033,No,131.9 ,101.2, 171.2,33 , 2 , 85,14,stable,-0.2 ,-1.2, 0.8
"Crow Wing County",27035,Yes,120.2 ,107.1, 134.7,61 , 18 , 82,67,falling,-1.0 ,-1.6, -0.5
"Dakota County",27037,No,123.1 ,117.1, 129.4,55 , 31 , 71,323,falling,-1.3 ,-1.6, -1.1
"Dodge County",27039,Yes,106.5 ,82.4, 135.8,80 , 9 , 86,14,stable,0.1 ,-1.2, 1.3
"Douglas County",27041,No,144.2 ,124.9, 166.1,16 , 3 , 69,47,stable,0.0 ,-0.6, 0.7
"Faribault County",27043,No,149.2 ,119.2, 186.3,11 , 1 , 80,20,stable,0.3 ,-0.6, 1.2
"Fillmore County",27045,No,126.8 ,103, 155.3,51 , 4 , 85,23,falling,-0.8 ,-1.6, -0.1
"Freeborn County",27047,Yes,119.6 ,100.7, 141.5,62 , 12 , 85,33,falling,-0.7 ,-1.3, -0.2
"Goodhue County",27049,No,127.1 ,111, 145.4,50 , 9 , 80,49,falling,-1.3 ,-1.9, -0.7
"Grant County",27051,Yes,104.5 ,64.2, 163.8,83 , 2 , 86,5,stable,0.2 ,-1.3, 1.8
"Hennepin County",27053,Yes,120.7 ,117.1, 124.3,59 , 43 , 71,934,falling,-1.8 ,-2.1, -1.5
"Houston County",27055,Yes,105 ,82.7, 132.6,82 , 18 , 86,17,falling,-1.2 ,-2.0, -0.5
"Hubbard County",27057,No,138 ,112.8, 168.2,21 , 2 , 82,25,stable,-0.9 ,-1.9, 0.1
"Isanti County",27059,No,129.7 ,110.9, 151,43 , 6 , 81,35,stable,-0.2 ,-1.1, 0.7
"Itasca County",27061,No,135.1 ,118.2, 154.2,27 , 5 , 75,52,falling,-1.2 ,-1.7, -0.7
"Jackson County",27063,Yes,115.4 ,83, 158.5,69 , 3 , 86,10,stable,-0.5 ,-2.0, 1.0
"Kanabec County",27065,No,125 ,97.6, 158.8,52 , 4 , 86,15,falling,-1.6 ,-2.6, -0.5
"Kandiyohi County",27067,No,141.1 ,122, 162.5,18 , 4 , 72,45,falling,-0.8 ,-1.5, -0.1
"Kittson County",27069,No,151.4 ,98.1, 230.2,7 , 1 , 86,6,stable,-0.1 ,-1.8, 1.7
"Koochiching County",27071,No,137.5 ,107.7, 175.5,22 , 2 , 85,17,falling,-1.1 ,-2.1, -0.1
"Lac qui Parle County",27073,No,158.6 ,109.9, 224.9,6 , 1 , 85,10,stable,0.2 ,-1.5, 1.9
"Lake County",27075,No,136.3 ,102, 180.8,25 , 1 , 86,13,falling,-1.5 ,-2.7, -0.3
"Le Sueur County",27079,No,128.7 ,107, 153.8,47 , 5 , 84,26,stable,-0.7 ,-1.3, 0.0
"Lincoln County",27081,No,174.3 ,122.9, 244.3,3 , 1 , 83,9,falling,-1.6 ,-3.0, -0.2
"Lyon County",27083,No,127.8 ,104, 155.8,48 , 3 , 85,23,stable,0.2 ,-0.7, 1.1
"Mahnomen County",27087,No,203.6 ,142.5, 284.6,1 , 1 , 74,8,stable,-0.3 ,-1.7, 1.2
"Marshall County",27089,Yes,105.8 ,73.8, 149.1,81 , 5 , 86,8,stable,-1.1 ,-2.5, 0.3
"Martin County",27091,No,151.2 ,124.1, 183.5,9 , 1 , 76,27,stable,-0.4 ,-1.2, 0.5
"McLeod County",27085,Yes,121.3 ,102.9, 142.3,58 , 11 , 84,33,stable,-0.4 ,-1.2, 0.3
"Meeker County",27093,No,140.3 ,116.7, 168,19 , 2 , 80,27,falling,-0.7 ,-1.3, -0.1
"Mille Lacs County",27095,No,151.4 ,127.2, 179.5,8 , 1 , 66,29,stable,-0.9 ,-1.7, 0.0
"Morrison County",27097,No,129.2 ,109.4, 152,45 , 5 , 83,34,falling,-0.8 ,-1.6, -0.1
"Mower County",27099,No,133.6 ,115, 154.7,30 , 6 , 79,42,falling,-0.7 ,-1.4, -0.1
"Murray County",27101,Yes,108.4 ,78.3, 150.2,76 , 5 , 86,9,stable,-0.5 ,-1.9, 0.9
"Nicollet County",27103,Yes,113.1 ,94, 135.3,73 , 16 , 86,26,stable,4.3 ,-5.6, 15.3
"Nobles County",27105,No,131.8 ,105.6, 162.9,34 , 3 , 85,20,stable,-0.2 ,-1.1, 0.8
"Norman County",27107,No,123.3 ,83.1, 179.5,54 , 1 , 86,7,stable,-1.4 ,-3.0, 0.2
"Olmsted County",27109,Yes,107.3 ,98.5, 116.7,78 , 54 , 85,114,falling,-1.6 ,-2.0, -1.2
"Otter Tail County",27111,Yes,116.3 ,102.9, 131.2,68 , 22 , 84,63,falling,-0.9 ,-1.5, -0.4
"Pennington County",27113,No,145.9 ,114, 184.9,13 , 1 , 83,16,stable,-0.1 ,-1.4, 1.1
"Pine County",27115,No,130.7 ,110.3, 154.5,39 , 5 , 81,31,stable,-0.8 ,-1.6, 0.0
"Pipestone County",27117,No,129.4 ,95.7, 173.5,44 , 2 , 86,11,stable,0.3 ,-1.0, 1.6
"Polk County",27119,No,145.3 ,123.4, 170.4,15 , 2 , 72,35,stable,-7.1 ,-22.5, 11.4
"Pope County",27121,Yes,107.8 ,77.3, 148.2,77 , 5 , 86,11,falling,-1.5 ,-2.6, -0.3
"Ramsey County",27123,No,130.9 ,125.4, 136.5,37 , 20 , 57,456,falling,-1.6 ,-1.8, -1.3
"Red Lake County",27125,No,137.2 ,82.9, 219.5,23 , 1 , 86,4,*,*,*,*
"Redwood County",27127,No,133.9 ,104.1, 170.6,29 , 2 , 85,17,stable,-0.3 ,-0.9, 0.4
"Renville County",27129,No,134.1 ,104.4, 170.7,28 , 2 , 85,16,stable,-1.3 ,-2.9, 0.2
"Rice County",27131,No,131 ,115.6, 148.2,36 , 8 , 77,55,stable,-0.6 ,-1.1, 0.0
"Rock County",27133,No,124.7 ,90.8, 169.2,53 , 2 , 86,10,stable,-0.7 ,-2.0, 0.6
"Roseau County",27135,Yes,112.3 ,85.4, 146.1,74 , 6 , 86,13,falling,-1.7 ,-2.4, -1.0
