Death Rate Report by State

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

State, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Alabama",01000,No,14.7 ,14.3, 15.1,9 , 6 , 17,902,falling,-2.0 ,-2.5, -1.5
"Alaska",02900,No,14.9 ,13.6, 16.4,6 , 2 , 31,99,falling,-2.0 ,-2.5, -1.5
"Arizona",04000,No,12.2 ,11.8, 12.5,38 , 32 , 46,1105,falling,-1.9 ,-2.1, -1.8
"Arkansas",05000,No,14.9 ,14.3, 15.5,7 , 5 , 17,562,falling,-3.0 ,-4.2, -1.7
"California",06000,No,12.1 ,11.9, 12.2,41 , 35 , 45,5333,falling,-2.1 ,-2.2, -2.1
"Colorado",08000,No,11.3 ,11, 11.7,48 , 41 , 50,688,falling,-2.0 ,-2.4, -1.6
"Connecticut",09000,No,10.3 ,9.9, 10.7,51 , 49 , 51,498,falling,-1.8 ,-2.8, -0.7
"Delaware",10000,No,12.9 ,12, 13.9,31 , 14 , 46,167,falling,-2.9 ,-3.3, -2.6
"District of Columbia",11001,No,13.9 ,12.7, 15.2,19 , 5 , 41,95,falling,-2.8 ,-3.2, -2.4
"Florida",12000,No,12.4 ,12.2, 12.6,35 , 31 , 41,3892,falling,-2.2 ,-2.3, -2.1
"Georgia",13000,No,14.1 ,13.7, 14.4,17 , 11 , 24,1593,falling,-3.1 ,-4.5, -1.6
"Hawaii (8)",15000,No,11.8 ,11.1, 12.5,45 , 30 , 50,229,falling,-1.8 ,-2.1, -1.5
"Idaho",16000,No,12.6 ,11.9, 13.3,32 , 22 , 47,252,falling,-1.8 ,-2.1, -1.6
"Illinois",17000,No,14 ,13.7, 14.2,18 , 12 , 24,2158,falling,-2.7 ,-2.9, -2.5
"Indiana",18000,No,14.6 ,14.3, 15,10 , 6 , 17,1171,falling,-1.4 ,-1.9, -0.8
"Iowa",19000,No,13.6 ,13.1, 14.2,23 , 12 , 31,564,falling,-2.3 ,-2.4, -2.1
"Kansas",20000,No,14.2 ,13.6, 14.7,15 , 6 , 26,499,falling,-1.8 ,-2.0, -1.6
"Kentucky",21000,No,16.2 ,15.7, 16.7,4 , 2 , 6,884,falling,-1.9 ,-2.1, -1.8
"Louisiana",22000,No,15.6 ,15.2, 16.1,5 , 3 , 8,860,falling,-2.4 ,-2.6, -2.1
"Maine",23000,No,13 ,12.3, 13.8,29 , 16 , 43,257,stable,-0.6 ,-3.5, 2.5
"Maryland",24000,No,13.2 ,12.9, 13.6,26 , 19 , 33,958,falling,-1.5 ,-2.1, -1.0
"Massachusetts",25000,No,11 ,10.7, 11.3,49 , 46 , 51,960,falling,-2.9 ,-3.6, -2.1
"Michigan",26000,No,13.4 ,13.1, 13.7,25 , 18 , 31,1719,stable,-0.1 ,-2.8, 2.7
"Minnesota",27000,No,11.8 ,11.4, 12.2,46 , 35 , 48,803,falling,-2.5 ,-2.6, -2.3
"Mississippi",28000,No,17.6 ,16.9, 18.2,1 , 1 , 2,632,falling,-1.3 ,-1.6, -0.9
"Missouri",29000,No,13.8 ,13.4, 14.1,20 , 13 , 28,1073,falling,-2.5 ,-2.8, -2.2
"Montana",30000,No,12 ,11.2, 12.9,42 , 25 , 49,171,falling,-2.2 ,-2.6, -1.9
"Nebraska",31000,No,14.3 ,13.6, 15.1,13 , 6 , 26,333,falling,-2.2 ,-2.4, -1.9
"Nevada",32000,No,14.6 ,14.1, 15.2,11 , 5 , 21,511,falling,-1.9 ,-2.2, -1.5
"New Hampshire",33000,No,12.1 ,11.4, 12.9,40 , 26 , 49,221,falling,-3.1 ,-3.4, -2.8
"New Jersey",34000,No,13 ,12.7, 13.3,30 , 24 , 35,1470,falling,-3.0 ,-3.1, -2.9
"New Mexico",35000,No,12.6 ,11.9, 13.2,34 , 23 , 46,327,falling,-1.6 ,-1.8, -1.3
