Death Rate Report for Missouri by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,17.8 ,17.1, 18.4,N/A , 31 , 48,582,stable,0.3 ,-1.4, 2.0
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Pemiscot County",29155,No,44.6 ,26.5, 70.7,1 , 1 , 26,4,*,*,*,*
"Pike County",29163,No,30.5 ,17.3, 50,2 , 1 , 43,3,*,*,*,*
"Audrain County",29007,No,30 ,16.7, 49.2,3 , 1 , 43,3,stable,-1.4 ,-3.0, 0.3
"Marion County",29127,No,25.8 ,15.8, 39.8,4 , 1 , 43,4,*,*,*,*
"St. Louis City",29510,No,24.9 ,21, 29.2,5 , 2 , 21,32,falling,-2.8 ,-3.5, -2.2
"Cape Girardeau County",29031,No,24 ,17.7, 31.9,6 , 2 , 37,10,stable,-0.9 ,-2.4, 0.7
"Polk County",29167,No,23.1 ,14.2, 35.7,7 , 1 , 43,4,falling,-2.4 ,-3.9, -0.9
"Texas County",29215,No,23 ,14.2, 35.8,8 , 1 , 43,4,*,*,*,*
"Newton County",29145,No,22.8 ,15.9, 31.8,9 , 2 , 41,7,*,*,*,*
"Scott County",29201,No,22.2 ,14.1, 33.4,10 , 1 , 43,5,*,*,*,*
"Barry County",29009,No,22 ,14.1, 33,11 , 1 , 43,5,stable,-1.7 ,-3.5, 0.1
"Butler County",29023,No,21.7 ,14.5, 31.5,12 , 2 , 43,6,falling,-2.9 ,-4.9, -0.8
"Callaway County",29027,No,20.8 ,12.9, 31.6,13 , 2 , 44,4,falling,-3.2 ,-5.1, -1.3
"Johnson County",29101,No,20.4 ,13, 30.4,14 , 2 , 44,5,stable,-1.7 ,-3.6, 0.1
"Crawford County",29055,No,20.2 ,11.4, 33.7,15 , 1 , 44,3,stable,-1.1 ,-3.6, 1.5
"Jasper County",29097,No,19.8 ,15, 25.7,16 , 3 , 42,12,falling,-2.4 ,-3.7, -1.0
"Dunklin County",29069,No,19.7 ,11.2, 32.3,17 , 2 , 44,3,falling,-2.8 ,-4.7, -0.7
"Howell County",29091,No,19.6 ,12.5, 29.5,18 , 2 , 44,5,falling,-2.3 ,-4.2, -0.4
"Laclede County",29105,No,19.4 ,11.7, 30.5,19 , 2 , 44,4,*,*,*,*
"Cass County",29037,No,19.3 ,14.5, 25.2,20 , 4 , 42,11,falling,-2.4 ,-4.0, -0.9
"Greene County",29077,No,18.7 ,15.7, 22.1,21 , 8 , 38,28,falling,-2.6 ,-3.4, -1.9
"St. Francois County",29187,No,18.7 ,12.7, 26.5,22 , 3 , 44,6,falling,-3.1 ,-4.4, -1.8
"Stoddard County",29207,No,18.5 ,10.9, 29.8,23 , 2 , 44,4,*,*,*,*
