Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,140.6 ,138.7, 142.6,N/A , 5 , 13,4303,falling,-1.5 ,-1.7, -1.4
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Tensas Parish",22107,No,192.6 ,136.8, 270.8,3 , 1 , 63,9,rising,26.0 ,3.1, 53.9
"Vernon Parish",22115,No,186.1 ,162.4, 212.3,4 , 1 , 25,46,rising,1.0 ,0.3, 1.7
"Catahoula Parish",22025,No,139.7 ,101.8, 188.9,39 , 2 , 64,10,stable,0.8 ,-0.8, 2.5
"East Carroll Parish",22035,No,264.1 ,200, 344.5,1 , 1 , 11,12,stable,0.8 ,-0.6, 2.3
"Caldwell Parish",22021,No,134.7 ,97.6, 182.7,49 , 2 , 64,9,stable,0.1 ,-1.0, 1.2
"Morehouse Parish",22067,No,150.4 ,125.6, 179.2,21 , 3 , 63,29,stable,-0.2 ,-0.9, 0.4
"Red River Parish",22081,No,136.3 ,97.4, 187.3,45 , 2 , 64,9,stable,-0.3 ,-1.6, 1.1
"Avoyelles Parish",22009,No,147.2 ,127.4, 169.6,27 , 4 , 61,42,stable,-0.4 ,-1.1, 0.3
"Beauregard Parish",22011,No,169.4 ,146.3, 195.2,8 , 2 , 47,40,stable,-0.4 ,-1.2, 0.4
"East Feliciana Parish",22037,No,141.4 ,113.2, 175.4,36 , 3 , 64,19,stable,-0.4 ,-1.4, 0.6
"Union Parish",22111,No,177.6 ,148.4, 211.4,5 , 1 , 49,30,stable,-0.4 ,-1.3, 0.5
"Claiborne Parish",22027,No,136.2 ,104.1, 176.1,46 , 3 , 64,15,stable,-0.5 ,-1.5, 0.5
"LaFourche Parish",22057,No,144.3 ,131.3, 158.4,31 , 9 , 58,93,stable,-0.5 ,-1.0, 0.1
"Madison Parish",22065,No,198.7 ,153.3, 254,2 , 1 , 54,14,stable,-0.5 ,-1.7, 0.7
"St. Landry Parish",22097,No,170 ,154.6, 186.7,7 , 2 , 30,94,falling,-0.5 ,-0.9, -0.1
"Bienville Parish",22013,No,147.3 ,116.2, 185.5,26 , 2 , 64,17,stable,-0.6 ,-1.7, 0.5
"Concordia Parish",22029,No,173.3 ,142, 210,6 , 1 , 56,24,stable,-0.6 ,-1.5, 0.2
"Jackson Parish",22049,No,133.3 ,104.2, 169.1,53 , 4 , 64,16,stable,-0.6 ,-1.6, 0.4
"Ouachita Parish",22073,No,154.7 ,143.9, 166.3,13 , 6 , 42,156,falling,-0.6 ,-0.9, -0.3
"Sabine Parish",22085,No,132.5 ,108, 161.3,54 , 7 , 64,23,stable,-0.6 ,-1.7, 0.6
"Terrebonne Parish",22109,No,157.9 ,144.7, 172,11 , 4 , 41,109,falling,-0.6 ,-1.0, -0.1
"Washington Parish",22117,No,156.1 ,137.2, 177.2,12 , 3 , 54,53,falling,-0.6 ,-1.0, -0.2
"Caddo Parish",22017,No,153 ,144.7, 161.6,16 , 8 , 39,271,falling,-0.7 ,-0.9, -0.5
"La Salle Parish",22059,No,135.2 ,105.2, 172.2,47 , 3 , 64,14,stable,-0.7 ,-1.9, 0.5
"Natchitoches Parish",22069,No,164.5 ,142.5, 189.2,9 , 2 , 49,43,stable,-0.7 ,-1.4, 0.1
"St. Mary Parish",22101,No,151.9 ,133.8, 172,18 , 4 , 57,53,stable,-0.7 ,-1.3, 0.0
"Evangeline Parish",22039,No,152.9 ,130.1, 178.7,17 , 3 , 60,33,falling,-0.8 ,-1.5, -0.1
"Lincoln Parish",22061,No,146.4 ,126.2, 169,28 , 4 , 61,40,stable,-0.8 ,-1.5, 0.0
"St. John the Baptist Parish",22095,No,138.7 ,118.6, 161.3,41 , 6 , 63,36,stable,-0.8 ,-1.7, 0.2
"Vermilion Parish",22113,No,139.8 ,123.8, 157.5,38 , 9 , 62,57,falling,-0.8 ,-1.4, -0.3
"West Carroll Parish",22123,No,134.3 ,101.9, 175.7,50 , 3 , 64,12,stable,-0.8 ,-1.9, 0.2
"Winn Parish",22127,No,154 ,120.2, 195.5,15 , 2 , 64,16,stable,-0.8 ,-1.8, 0.2
"Assumption Parish",22007,No,137.2 ,112.2, 166.7,43 , 5 , 64,22,falling,-0.9 ,-1.6, -0.1
"Iberia Parish",22045,No,147.9 ,132, 165.3,25 , 6 , 57,67,falling,-0.9 ,-1.4, -0.4
"St. Charles Parish",22089,No,143.9 ,125.2, 164.6,32 , 6 , 62,45,falling,-0.9 ,-1.5, -0.3
"St. Helena Parish",22091,No,127.3 ,94.4, 169.8,57 , 3 , 64,11,stable,-0.9 ,-2.3, 0.7
"Franklin Parish",22041,No,128.4 ,103.2, 158.5,56 , 6 , 64,19,stable,-1.0 ,-2.0, 0.0
"Plaquemines Parish",22075,No,144.8 ,117.3, 177,29 , 3 , 64,20,stable,-1.0 ,-2.2, 0.2
