Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,948.2 ,939.6, 956.8,N/A , 3 , 9,9571,falling,-1.3 ,-1.4, -1.2
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Hamilton County",18057,No,792.1 ,751.7, 834.1,92 , 79 , 92,298,falling,-1.3 ,-1.6, -1.0
"Monroe County",18105,No,792.7 ,735.5, 853.1,91 , 72 , 92,146,falling,-2.0 ,-2.6, -1.4
"Benton County",18007,No,800.6 ,609.7, 1032.3,90 , 5 , 92,12,falling,-1.9 ,-3.0, -0.8
"Warren County",18171,No,820.1 ,635, 1042.1,89 , 8 , 92,13,stable,-1.2 ,-2.6, 0.2
"Tippecanoe County",18157,No,843.1 ,788.3, 900.7,88 , 56 , 92,181,falling,-1.6 ,-1.9, -1.3
"Carroll County",18015,No,844.8 ,717.9, 987.7,87 , 15 , 92,32,falling,-1.2 ,-1.8, -0.5
"Brown County",18013,No,846.9 ,708.9, 1003.8,86 , 12 , 92,28,falling,-1.9 ,-3.1, -0.7
"Montgomery County",18107,No,850.9 ,755.3, 955.1,85 , 23 , 92,58,falling,-1.4 ,-1.8, -1.0
"Parke County",18121,No,853.9 ,714, 1013.2,84 , 10 , 92,27,falling,-0.9 ,-1.7, -0.1
"Jasper County",18073,No,855.9 ,750.8, 971.5,83 , 19 , 92,49,falling,-1.0 ,-1.7, -0.3
"Kosciusko County",18085,No,865.1 ,793.1, 941.8,82 , 36 , 92,108,falling,-0.9 ,-1.4, -0.5
"Bartholomew County",18005,No,869.9 ,799, 945.3,81 , 34 , 92,113,falling,-0.9 ,-1.4, -0.5
"Steuben County",18151,No,874.4 ,774.5, 983.4,80 , 19 , 92,57,falling,-1.3 ,-1.9, -0.7
"Marshall County",18099,No,893.6 ,802.2, 992.5,79 , 16 , 92,71,falling,-1.1 ,-1.5, -0.7
"Elkhart County",18039,No,893.9 ,845.7, 944.2,78 , 38 , 88,262,falling,-0.6 ,-0.9, -0.3
"Wayne County",18177,No,894.3 ,821, 972.4,77 , 24 , 90,111,falling,-3.0 ,-4.0, -2.1
"Daviess County",18027,No,896.9 ,782.7, 1023,76 , 10 , 92,45,falling,-0.6 ,-1.1, -0.1
"Warrick County",18173,No,898.1 ,817.1, 985,75 , 20 , 91,93,falling,-1.2 ,-1.7, -0.7
"Spencer County",18147,No,903.2 ,772.5, 1049.6,74 , 8 , 92,35,falling,-1.3 ,-2.0, -0.6
