Death Rate Report for West Virginia by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,No,179.3 ,176.9, 181.7,N/A , 2 , 4,4507,falling,-1.1 ,-1.2, -1.0
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Barbour County",54001,No,188.1 ,162.9, 216.4,17 , 2 , 51,43,stable,-0.7 ,-1.3, 0.0
"Berkeley County",54003,No,188.3 ,177.1, 199.9,16 , 7 , 37,227,falling,-1.1 ,-1.4, -0.7
"Boone County",54005,No,203.6 ,181.2, 228.3,8 , 1 , 40,65,falling,-1.3 ,-1.8, -0.7
"Braxton County",54007,No,170.7 ,147.1, 197.7,39 , 7 , 54,39,falling,-1.1 ,-1.9, -0.4
"Brooke County",54009,No,168.8 ,149.7, 190.1,41 , 10 , 53,62,falling,-1.0 ,-1.6, -0.4
"Cabell County",54011,No,179.9 ,169.1, 191.3,23 , 12 , 45,217,falling,-1.0 ,-1.2, -0.7
"Calhoun County",54013,No,146.8 ,117.4, 183.3,52 , 12 , 55,18,falling,-1.3 ,-2.3, -0.4
"Clay County",54015,No,200.2 ,165.9, 240.4,11 , 1 , 51,25,falling,-1.4 ,-2.0, -0.7
"Doddridge County",54017,No,148.2 ,119.4, 183.4,51 , 11 , 55,19,falling,-1.7 ,-2.5, -0.8
"Fayette County",54019,No,198.7 ,182.8, 215.8,13 , 3 , 35,124,falling,-0.5 ,-0.8, -0.1
"Gilmer County",54021,No,189.9 ,152.9, 234.6,15 , 1 , 54,19,stable,-0.1 ,-1.0, 0.8
"Grant County",54023,No,130.1 ,107.8, 156.6,55 , 38 , 55,25,falling,-1.2 ,-2.1, -0.3
"Greenbrier County",54025,No,166.1 ,150.7, 182.9,45 , 15 , 53,92,falling,-1.0 ,-1.4, -0.6
"Hampshire County",54027,No,178.7 ,158.5, 201.1,24 , 6 , 52,63,stable,-0.5 ,-1.1, 0.2
"Hancock County",54029,No,169.3 ,152.5, 187.7,40 , 12 , 53,80,falling,-1.0 ,-1.5, -0.5
"Hardy County",54031,No,151.8 ,127.4, 180.3,50 , 13 , 55,30,falling,-1.2 ,-1.8, -0.6
"Harrison County",54033,No,186 ,173.6, 199.2,19 , 8 , 42,176,falling,-0.8 ,-1.2, -0.5
"Jackson County",54035,No,168.5 ,151.5, 187.1,42 , 12 , 53,75,falling,-1.0 ,-1.5, -0.4
"Jefferson County",54037,No,182.2 ,167.3, 198.2,20 , 8 , 47,117,falling,-1.0 ,-1.5, -0.5
"Kanawha County",54039,No,173.8 ,166.4, 181.5,35 , 18 , 46,441,falling,-1.2 ,-1.5, -1.0
"Lewis County",54041,No,229.7 ,202.8, 259.8,1 , 1 , 18,55,stable,-0.2 ,-0.7, 0.3
"Lincoln County",54043,No,223.5 ,198.9, 250.7,2 , 1 , 22,64,stable,-0.4 ,-1.0, 0.2
"Logan County",54045,No,221.6 ,202.3, 242.4,4 , 1 , 16,105,falling,-1.0 ,-1.5, -0.4
"Marion County",54049,No,176.1 ,162.7, 190.5,30 , 10 , 49,134,falling,-0.6 ,-1.0, -0.2
"Marshall County",54051,No,172.3 ,155.4, 190.8,38 , 10 , 52,82,falling,-0.9 ,-1.4, -0.5
"Mason County",54053,No,177 ,158.8, 197,27 , 8 , 51,73,falling,-1.4 ,-1.8, -0.9
"McDowell County",54047,No,221.8 ,196, 250.5,3 , 1 , 24,58,stable,-0.4 ,-1.0, 0.1
"Mercer County",54055,No,194.3 ,180.7, 208.7,14 , 5 , 36,166,falling,-0.4 ,-0.8, -0.1
"Mineral County",54057,No,173.8 ,155.3, 194.2,34 , 9 , 52,68,falling,-0.9 ,-1.4, -0.3
"Mingo County",54059,No,211.7 ,188.9, 236.8,6 , 1 , 32,68,falling,-0.7 ,-1.1, -0.2
"Monongalia County",54061,No,146 ,135.2, 157.5,53 , 42 , 55,141,falling,-1.5 ,-2.0, -1.0
"Monroe County",54063,No,172.7 ,148.5, 200.5,37 , 6 , 54,39,stable,-0.5 ,-1.2, 0.2
"Morgan County",54065,No,200.8 ,177.1, 227.3,10 , 1 , 42,57,stable,-0.4 ,-1.0, 0.2
"Nicholas County",54067,No,177.5 ,158.2, 198.8,26 , 7 , 51,67,falling,-1.1 ,-1.6, -0.6
