Death Rate Report for California by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,No,791.2 ,787.9, 794.6,N/A , 42 , 46,43260,falling,-2.0 ,-2.5, -1.4
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Los Angeles County",06037,No,772.2 ,765.5, 779,40 , 34 , 44,10363,falling,-1.6 ,-1.9, -1.4
"San Diego County",06073,No,814.9 ,803.1, 826.9,28 , 21 , 35,3710,falling,-1.8 ,-2.0, -1.5
"Orange County",06059,No,761.1 ,749.8, 772.5,41 , 36 , 46,3499,falling,-1.5 ,-1.6, -1.3
"Riverside County",06065,No,798.8 ,785.4, 812.3,33 , 24 , 40,2734,falling,-1.6 ,-1.8, -1.4
"San Bernardino County",06071,No,864.4 ,847.4, 881.7,18 , 12 , 25,2022,falling,-1.6 ,-1.8, -1.4
"Sacramento County",06067,No,877.8 ,859.6, 896.3,15 , 10 , 23,1822,falling,-1.5 ,-1.9, -1.1
"Santa Clara County",06085,No,678.3 ,664, 692.8,53 , 48 , 56,1753,falling,-2.2 ,-2.6, -1.8
"Alameda County",06001,No,739.9 ,723.7, 756.3,45 , 39 , 50,1640,falling,-2.2 ,-2.5, -1.9
"Contra Costa County",06013,No,791.1 ,772.4, 810.2,35 , 25 , 43,1383,falling,-2.0 ,-2.3, -1.6
"San Francisco County",06075,No,718.1 ,697.9, 738.7,48 , 42 , 53,1005,falling,-5.2 ,-9.4, -0.8
"Ventura County",06111,No,776.1 ,754.4, 798.2,39 , 28 , 46,993,falling,-1.2 ,-1.4, -1.0
"Fresno County",06019,No,800.3 ,777.2, 823.8,32 , 21 , 42,937,falling,-1.1 ,-1.2, -0.9
"San Mateo County",06081,No,700.8 ,679.8, 722.4,51 , 44 , 55,862,falling,-2.3 ,-2.5, -2.0
"San Joaquin County",06077,No,875.4 ,848.2, 903.3,16 , 10 , 25,801,falling,-1.3 ,-1.6, -1.0
"Kern County",06029,No,843.3 ,816.7, 870.7,21 , 13 , 32,776,falling,-1.8 ,-2.2, -1.3
"Sonoma County",06097,No,824.4 ,797.8, 851.6,25 , 17 , 38,755,falling,-2.2 ,-2.6, -1.7
"Stanislaus County",06099,No,908.2 ,876.2, 941,11 , 5 , 20,621,falling,-1.0 ,-1.3, -0.7
"Solano County",06095,No,933.8 ,900.5, 968.1,10 , 3 , 16,610,falling,-1.0 ,-1.2, -0.8
"Placer County",06061,No,803.6 ,774.9, 833,30 , 19 , 42,600,falling,-1.5 ,-1.8, -1.3
"Santa Barbara County",06083,No,751.3 ,722.2, 781.2,43 , 32 , 51,517,falling,-1.2 ,-1.4, -0.9
"San Luis Obispo County",06079,No,793.3 ,759.6, 828.2,34 , 21 , 46,428,falling,-1.3 ,-1.5, -1.1
"Tulare County",06107,No,817.5 ,782.3, 854,26 , 16 , 42,413,falling,-0.9 ,-1.1, -0.7
"Monterey County",06053,No,705.7 ,674.8, 737.7,49 , 42 , 55,405,falling,-1.7 ,-2.0, -1.5
"Marin County",06041,No,701.9 ,670.9, 734.1,50 , 42 , 56,394,falling,-1.9 ,-2.1, -1.6
"Butte County",06007,No,948.8 ,905.5, 993.6,7 , 1 , 16,371,falling,-1.0 ,-1.2, -0.7
"Shasta County",06089,No,936.4 ,891.4, 983.1,9 , 2 , 18,329,falling,-0.9 ,-1.2, -0.6
"Santa Cruz County",06087,No,734.7 ,697, 773.9,46 , 33 , 54,300,falling,-1.5 ,-1.8, -1.2
"El Dorado County",06017,No,780.2 ,739.9, 822.2,38 , 20 , 48,290,falling,-1.4 ,-1.8, -1.1
"Merced County",06047,No,901.9 ,853.6, 952.2,12 , 3 , 26,265,falling,-1.0 ,-1.3, -0.7
"Humboldt County",06023,No,990.5 ,931.7, 1051.9,2 , 1 , 13,223,falling,-1.1 ,-1.4, -0.8
"Napa County",06055,No,841.1 ,791.7, 892.9,22 , 10 , 42,219,falling,-1.7 ,-2.1, -1.3
"Yolo County",06113,No,802.2 ,753.7, 853,31 , 15 , 47,210,falling,-1.7 ,-2.1, -1.3
"Nevada County",06057,No,782 ,733.1, 833.4,37 , 18 , 50,197,falling,-1.7 ,-2.0, -1.3
"Madera County",06039,No,833.2 ,777.4, 891.8,24 , 9 , 44,170,falling,-1.1 ,-1.4, -0.7
