Death Rate Report for Louisiana by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

Parish, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,19.9 ,19.1, 20.8,N/A , 6 , 35,441,stable,-1.3 ,-3.2, 0.7
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Webster Parish",22119,No,17.8 ,11, 27.7,27 , 5 , 37,4,falling,-5.5 ,-6.8, -4.3
"Washington Parish",22117,No,22.9 ,15.4, 33,15 , 2 , 37,6,falling,-3.2 ,-4.4, -1.9
"Vernon Parish",22115,No,22.1 ,13.5, 33.8,18 , 2 , 37,4,*,*,*,*
"Vermilion Parish",22113,No,21.8 ,14.9, 30.7,19 , 3 , 37,7,falling,-3.8 ,-5.3, -2.3
"Union Parish",22111,No,24 ,14.1, 38.9,12 , 1 , 37,4,stable,25.5 ,-39.9, 161.9
"Terrebonne Parish",22109,No,18.8 ,13.6, 25.1,26 , 7 , 37,9,falling,-1.8 ,-2.7, -0.8
"Tangipahoa Parish",22105,No,27.2 ,21.1, 34.3,6 , 2 , 24,15,falling,-2.9 ,-3.9, -1.8
"St. Tammany Parish",22103,No,17.6 ,14.4, 21.3,28 , 14 , 36,22,falling,-3.4 ,-4.4, -2.4
"St. Mary Parish",22101,Yes,16.6 ,10.6, 25,30 , 7 , 37,5,falling,-3.9 ,-5.6, -2.1
"St. Martin Parish",22099,Yes,15.4 ,9.2, 24.1,34 , 9 , 37,4,falling,-3.4 ,-5.3, -1.5
"St. Landry Parish",22097,No,22.8 ,16.5, 30.7,16 , 3 , 35,9,falling,-2.3 ,-3.6, -0.9
"St. John the Baptist Parish",22095,No,31 ,20.5, 44.8,3 , 1 , 33,6,*,*,*,*
"St. Charles Parish",22089,No,19.1 ,11.5, 29.5,24 , 3 , 37,4,falling,-3.0 ,-5.1, -0.8
"Sabine Parish",22085,No,24.7 ,14.9, 39.2,10 , 1 , 37,4,stable,-2.2 ,-4.3, 0.1
"Rapides Parish",22079,No,19.2 ,14.7, 24.8,23 , 7 , 36,12,falling,-2.8 ,-3.9, -1.8
"Ouachita Parish",22073,No,26.3 ,21.1, 32.4,7 , 2 , 24,18,falling,-2.6 ,-3.7, -1.5
"Orleans Parish",22071,No,23.7 ,20.4, 27.2,13 , 5 , 24,42,falling,-3.1 ,-3.7, -2.5
"Natchitoches Parish",22069,No,23 ,14.5, 34.9,14 , 2 , 37,5,falling,-3.5 ,-5.4, -1.7
"Livingston Parish",22063,Yes,15.6 ,11.2, 21.1,33 , 13 , 37,9,falling,-3.8 ,-5.5, -2.0
"Lincoln Parish",22061,No,25.9 ,16.8, 38.2,9 , 1 , 36,5,falling,-2.6 ,-4.1, -1.1
"Lafayette Parish",22055,Yes,15.8 ,12.4, 19.8,32 , 17 , 37,16,falling,-3.4 ,-4.3, -2.5
"LaFourche Parish",22057,Yes,13.9 ,9.5, 19.5,37 , 17 , 37,7,falling,-3.6 ,-5.1, -2.0
"Jefferson Parish",22051,Yes,16.9 ,14.5, 19.5,29 , 18 , 36,37,falling,-3.5 ,-4.1, -3.0
