Death Rate Report for Iowa by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa",19000,***,6.5 ,6.2, 6.9,N/A , 2 , 30,268,falling,-1.7 ,-2.2, -1.1
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Benton County",19011,***,8.4 ,4.9, 14,3 , 1 , 22,3,*,*,*,*
"Black Hawk County",19013,***,5 ,3.6, 6.9,22 , 8 , 22,8,stable,-1.3 ,-2.7, 0.1
"Cerro Gordo County",19033,***,7 ,4.4, 10.8,12 , 1 , 22,5,*,*,*,*
"Clinton County",19045,***,7.2 ,4.6, 10.9,10 , 1 , 22,5,*,*,*,*
"Dallas County",19049,***,7.3 ,4.9, 10.5,9 , 1 , 22,6,*,*,*,*
"Des Moines County",19057,***,5.4 ,3, 9.1,19 , 2 , 22,3,*,*,*,*
"Dubuque County",19061,***,6.7 ,4.9, 9.1,14 , 2 , 22,9,stable,-0.6 ,-2.1, 0.9
"Jasper County",19099,***,6 ,3.5, 9.8,16 , 2 , 22,4,*,*,*,*
"Johnson County",19103,***,5.4 ,3.7, 7.4,20 , 6 , 22,7,falling,-2.8 ,-4.4, -1.3
"Linn County",19113,***,5.9 ,4.7, 7.4,17 , 6 , 22,16,falling,-1.1 ,-2.2, -0.1
"Marion County",19125,***,7.5 ,4.2, 12.5,7 , 1 , 22,3,*,*,*,*
"Marshall County",19127,***,8.5 ,5.4, 12.9,2 , 1 , 21,5,stable,-0.2 ,-3.2, 2.8
"Muscatine County",19139,***,7.6 ,4.7, 11.9,5 , 1 , 22,4,*,*,*,*
