Death Rate Report for Louisiana by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

Parish, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,Yes,15.6 ,15.2, 16.1,N/A , 3 , 8,860,falling,-2.4 ,-2.6, -2.1
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Acadia Parish",22001,Yes,23 ,18.2, 28.7,6 , 1 , 35,17,stable,-0.6 ,-1.6, 0.4
"Allen Parish",22003,Yes,14.2 ,8.7, 21.9,40 , 5 , 57,4,*,*,*,*
"Ascension Parish",22005,Yes,9.8 ,7.4, 12.8,57 , 39 , 57,12,falling,-3.3 ,-4.5, -2.0
"Assumption Parish",22007,Yes,14.1 ,8.7, 21.9,41 , 5 , 57,4,falling,-2.3 ,-4.0, -0.6
"Avoyelles Parish",22009,Yes,22.7 ,17.2, 29.5,9 , 1 , 41,12,stable,-0.1 ,-1.3, 1.1
"Beauregard Parish",22011,Yes,18.7 ,13.4, 25.5,20 , 2 , 55,9,stable,-0.6 ,-1.9, 0.8
"Bienville Parish",22013,Yes,23 ,13.7, 36.5,5 , 1 , 56,4,stable,-0.7 ,-2.9, 1.5
"Bossier Parish",22015,Yes,12 ,9.5, 14.9,55 , 29 , 57,17,falling,-2.8 ,-3.7, -1.9
"Caddo Parish",22017,Yes,19.2 ,17, 21.6,19 , 7 , 34,59,stable,8.8 ,-1.4, 20.1
"Calcasieu Parish",22019,Yes,16.5 ,14.2, 19.1,30 , 14 , 48,39,falling,-1.9 ,-2.5, -1.2
"Catahoula Parish",22025,Yes,28.3 ,16, 46.7,2 , 1 , 55,3,stable,1.0 ,-1.0, 3.0
"Claiborne Parish",22027,Yes,17.4 ,10.7, 27.4,25 , 1 , 57,4,stable,-1.3 ,-3.1, 0.5
"Concordia Parish",22029,Yes,26.1 ,17.7, 37.5,3 , 1 , 44,6,*,*,*,*
"De Soto Parish",22031,Yes,12.8 ,7.9, 19.8,51 , 10 , 57,4,falling,-3.0 ,-4.4, -1.5
"East Baton Rouge Parish",22033,Yes,14.1 ,12.6, 15.7,42 , 27 , 52,65,falling,-2.0 ,-2.5, -1.5
"East Feliciana Parish",22037,Yes,14.6 ,8.6, 23.6,39 , 3 , 57,4,falling,-2.3 ,-4.1, -0.5
"Evangeline Parish",22039,Yes,19.3 ,13.7, 26.6,18 , 1 , 54,8,stable,0.3 ,-1.2, 1.8
"Franklin Parish",22041,Yes,13.8 ,7.9, 22.7,44 , 5 , 57,4,*,*,*,*
