Death Rate Report for Colorado by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,***,3 ,2.8, 3.2,N/A , 38 , 49,181,falling,-1.0 ,-1.5, -0.6
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Adams County (8)",08001,***,3.6 ,2.8, 4.5,3 , 1 , 8,16,stable,-1.0 ,-3.3, 1.5
"Arapahoe County",08005,***,2.6 ,2.1, 3.3,7 , 4 , 11,17,falling,-1.8 ,-2.8, -0.8
"Boulder County (8)",08013,***,2 ,1.4, 2.8,11 , 6 , 11,7,falling,-10.7 ,-17.7, -3.0
"Denver County",08031,***,3.3 ,2.7, 4,4 , 1 , 8,22,stable,-0.7 ,-1.7, 0.3
"Douglas County",08035,***,3 ,2.1, 4,6 , 1 , 11,9,*,*,*,*
"El Paso County",08041,***,3.3 ,2.7, 3.9,5 , 1 , 8,23,stable,-0.9 ,-1.8, 0.0
"Jefferson County (8)",08059,***,2.6 ,2.1, 3.2,8 , 4 , 11,19,falling,-2.8 ,-4.8, -0.7
"Larimer County",08069,***,2.4 ,1.8, 3.2,10 , 4 , 11,10,falling,-1.7 ,-3.2, -0.1
"Mesa County",08077,***,2.4 ,1.6, 3.6,9 , 3 , 11,5,stable,-1.7 ,-3.5, 0.1
"Pueblo County",08101,***,4.2 ,3.1, 5.7,1 , 1 , 7,10,stable,-0.1 ,-1.8, 1.6
"Weld County (8)",08123,***,3.7 ,2.7, 4.8,2 , 1 , 8,11,stable,0.6 ,-2.2, 3.4
"Alamosa County",08003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archuleta County",08007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baca County",08009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bent County",08011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Broomfield County (8)",08014,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chaffee County",08015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County",08017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clear Creek County",08019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conejos County",08021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Costilla County",08023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crowley County",08025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County",08027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delta County",08029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dolores County",08033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Eagle County",08037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elbert County",08039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fremont County",08043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County",08045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilpin County",08047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grand County",08049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gunnison County",08051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hinsdale County",08053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huerfano County",08055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",08057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kiowa County",08061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kit Carson County",08063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"La Plata County",08067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County",08065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Las Animas County",08071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",08073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County",08075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mineral County",08079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Moffat County",08081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montezuma County",08083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montrose County",08085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County",08087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Otero County",08089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ouray County",08091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Park County",08093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Phillips County",08095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pitkin County",08097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Prowers County",08099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rio Blanco County",08103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rio Grande County",08105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Routt County",08107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Saguache County",08109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Juan County",08111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Miguel County",08113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sedgwick County",08115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Summit County",08117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Teller County",08119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County",08121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yuma County",08125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 04/23/2024 7:53 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
*** No Healthy People 2030 Objective for this cancer.
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"(8) Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ [ statecancerprofiles.cancer.gov/historicaltrend/differences.html ] for selected counties. 
"
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
