Death Rate Report for Wisconsin by County

"All Cancer Sites, 2016-2020"

"American Indian/Alaska Native Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,184.6 ,166.5, 204.2,N/A , 4 , 13,87,falling,-3.3 ,-4.7, -1.8
"United States",00000,No,128.2 ,126.2, 130.2,N/A , N/A , N/A,3297,falling,-1.9 ,-2.3, -1.4
"Brown County",55009,No,209 ,143.6, 290.9,6 , 2 , 9,10,stable,-1.1 ,-3.0, 0.8
"Shawano County",55115,No,314.8 ,226.2, 425.2,1 , 1 , 5,9,stable,0.6 ,-1.5, 2.8
"Milwaukee County",55079,No,182.3 ,117.3, 266.5,8 , 3 , 9,7,stable,-0.1 ,-1.8, 1.6
"Sawyer County",55113,No,293.5 ,198, 416.3,2 , 1 , 7,7,stable,0.4 ,-1.8, 2.7
"Menominee County",55078,No,187.2 ,127.4, 266.1,7 , 3 , 9,7,falling,-2.6 ,-4.1, -1.1
"Outagamie County",55087,No,170.4 ,95.8, 275.4,9 , 3 , 9,5,falling,-6.1 ,-10.9, -1.1
"Vilas County",55125,No,238.6 ,138.6, 378.5,5 , 1 , 9,4,*,*,*,*
"Ashland County",55003,No,246.5 ,139.5, 399.3,4 , 1 , 9,4,*,*,*,*
"Bayfield County",55007,No,261.9 ,141, 437.7,3 , 1 , 9,4,*,*,*,*
"Adams County",55001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barron County",55005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County",55011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burnett County",55013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calumet County",55015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chippewa County",55017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",55019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County",55021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",55023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dane County",55025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dodge County",55027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Door County",55029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County",55031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dunn County",55033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Eau Claire County",55035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Florence County",55037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fond du Lac County",55039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forest County",55041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",55043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Green County",55045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Green Lake County",55047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iowa County",55049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iron County",55051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",55053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",55055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Juneau County",55057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kenosha County",55059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kewaunee County",55061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"La Crosse County",55063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lafayette County",55065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Langlade County",55067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",55069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Manitowoc County",55071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marathon County",55073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marinette County",55075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marquette County",55077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County",55081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oconto County",55083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oneida County",55085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ozaukee County",55089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pepin County",55091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pierce County",55093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Polk County",55095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Portage County",55097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Price County",55099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Racine County",55101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Richland County",55103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rock County",55105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rusk County",55107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sauk County",55111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sheboygan County",55117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Croix County",55109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Taylor County",55119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Trempealeau County",55121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Vernon County",55123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Walworth County",55127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washburn County",55129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County",55131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Waukesha County",55133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Waupaca County",55135,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Waushara County",55137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Winnebago County",55139,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wood County",55141,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/11/2024 5:54 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
