Death Rate Report by State

"Prostate, 2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

State, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,No,18.5 ,18.3, 18.8,N/A , N/A , N/A,32707,stable,-0.5 ,-0.9, 0.0
"District of Columbia",11001,No,28.4 ,22.4, 35.5,1 , 1 , 27,79,falling,-3.3 ,-3.8, -2.7
"Colorado",08000,No,23.9 ,22, 25.9,2 , 1 , 10,625,stable,-0.1 ,-1.0, 0.9
"Vermont",50000,No,23.3 ,18.7, 28.8,3 , 1 , 48,93,stable,4.7 ,-3.8, 13.9
"Mississippi",28000,No,22.5 ,20.1, 25.1,4 , 1 , 31,337,stable,-0.3 ,-3.0, 2.5
"Montana",30000,No,21.5 ,18.1, 25.4,5 , 1 , 47,144,falling,-2.6 ,-3.0, -2.1
"Utah",49000,No,21.3 ,18.8, 24.1,6 , 1 , 41,262,stable,2.9 ,-1.9, 7.8
"Wisconsin",55000,No,20.8 ,19.3, 22.4,7 , 3 , 34,690,stable,0.4 ,-1.8, 2.7
"South Carolina",45000,No,20.6 ,18.9, 22.4,8 , 3 , 37,600,falling,-1.4 ,-2.7, -0.1
"Virginia",51000,No,20.5 ,19.1, 21.9,9 , 3 , 34,880,stable,0.7 ,-1.3, 2.7
"Nevada",32000,No,20.4 ,18.3, 22.8,10 , 2 , 44,338,stable,2.3 ,-3.2, 8.2
"New Mexico",35000,No,20.4 ,18, 23.1,11 , 2 , 46,254,falling,-2.5 ,-2.8, -2.2
"Idaho",16000,No,20.4 ,17.5, 23.5,12 , 2 , 48,191,falling,-2.5 ,-2.8, -2.2
"Maryland",24000,No,20 ,18.5, 21.7,13 , 4 , 41,622,stable,0.2 ,-1.4, 1.8
"Alabama",01000,No,20 ,18.3, 21.9,14 , 3 , 42,534,stable,-0.8 ,-4.7, 3.3
"Georgia",13000,No,20 ,18.7, 21.4,15 , 4 , 38,954,falling,-1.5 ,-2.4, -0.5
"Wyoming",56000,No,20 ,15.4, 25.6,16 , 1 , 51,66,falling,-3.7 ,-4.4, -3.0
"North Carolina",37000,No,20 ,18.8, 21.2,17 , 5 , 36,1084,stable,-0.6 ,-1.9, 0.6
"Indiana",18000,No,19.9 ,18.4, 21.5,18 , 4 , 41,681,stable,0.1 ,-1.6, 1.8
"Louisiana",22000,No,19.8 ,18, 21.8,19 , 4 , 45,463,stable,-1.3 ,-3.2, 0.7
"Washington",53000,No,19.8 ,18.4, 21.3,20 , 5 , 41,770,stable,0.0 ,-1.2, 1.3
"California",06000,No,19.7 ,19.1, 20.3,21 , 9 , 32,3824,stable,-0.3 ,-0.9, 0.4
"Michigan",26000,No,19.7 ,18.5, 20.9,22 , 6 , 39,1106,stable,-0.3 ,-1.4, 0.8
"South Dakota",46000,No,19.6 ,15.8, 24,23 , 1 , 51,95,falling,-3.0 ,-3.5, -2.6
"Iowa",19000,No,19.3 ,17.3, 21.4,24 , 4 , 48,349,stable,0.5 ,-2.0, 3.0
"Maine",23000,No,19.1 ,16.3, 22.3,25 , 3 , 51,171,falling,-2.9 ,-3.2, -2.5
"New Hampshire",33000,No,19.1 ,16.1, 22.4,26 , 3 , 51,158,falling,-2.8 ,-3.2, -2.4
"Illinois",17000,No,19 ,18, 20.1,27 , 10 , 43,1261,stable,-0.8 ,-1.9, 0.4
"Oregon",41000,No,19 ,17.3, 20.9,28 , 6 , 47,465,stable,-1.0 ,-2.8, 0.8
"Tennessee",47000,No,18.9 ,17.5, 20.4,29 , 8 , 46,677,stable,-0.7 ,-2.3, 0.9
"Nebraska",31000,No,18.8 ,16.3, 21.7,30 , 3 , 51,193,falling,-2.3 ,-2.6, -2.0
"Rhode Island",44000,No,18.8 ,15.4, 22.7,31 , 2 , 51,113,falling,-2.9 ,-3.3, -2.4
"Ohio",39000,No,18.7 ,17.6, 19.8,32 , 13 , 45,1218,stable,0.3 ,-1.2, 1.8
"Oklahoma",40000,No,18.7 ,16.8, 20.6,33 , 6 , 48,389,falling,-1.6 ,-2.2, -1.1
"Minnesota",27000,No,18.6 ,17, 20.2,34 , 10 , 48,569,stable,-0.6 ,-2.3, 1.1
"Delaware",10000,No,18.4 ,15, 22.3,35 , 3 , 51,110,falling,-3.6 ,-4.2, -3.0
"Arkansas",05000,No,18.3 ,16.3, 20.5,36 , 6 , 51,311,stable,1.6 ,-4.0, 7.6
"Pennsylvania",42000,No,18 ,17, 19,37 , 21 , 47,1405,falling,-1.0 ,-1.8, -0.2
"Kentucky",21000,No,17.9 ,16.2, 19.8,38 , 10 , 50,413,falling,-3.2 ,-3.5, -2.9
"Massachusetts",25000,No,17.9 ,16.5, 19.3,39 , 17 , 49,668,stable,-0.4 ,-1.7, 0.9
"Missouri",29000,No,17.8 ,16.4, 19.3,40 , 16 , 49,607,stable,0.3 ,-1.4, 2.0
"Connecticut",09000,No,17.6 ,15.8, 19.6,41 , 12 , 51,367,stable,0.4 ,-1.2, 2.0
"Alaska",02900,No,17.5 ,12.7, 23.5,42 , 1 , 51,49,falling,-2.1 ,-3.0, -1.3
"Texas",48000,No,17.5 ,16.8, 18.3,43 , 29 , 48,2124,stable,-0.4 ,-1.1, 0.3
"Kansas",20000,No,17.5 ,15.4, 19.7,44 , 10 , 51,279,stable,-0.1 ,-2.2, 2.0
"Hawaii (8)",15000,No,17.3 ,14.7, 20.3,45 , 7 , 51,164,stable,2.4 ,-1.3, 6.2
"Arizona",04000,No,17.3 ,16.1, 18.6,46 , 24 , 50,795,stable,-0.7 ,-2.4, 1.0
"West Virginia",54000,No,17.2 ,14.8, 19.8,47 , 9 , 51,199,falling,-3.1 ,-3.5, -2.8
"North Dakota",38000,No,16.9 ,13.2, 21.4,48 , 3 , 51,73,falling,-3.6 ,-4.1, -3.2
"New Jersey",34000,Yes,16.2 ,15, 17.4,49 , 36 , 51,776,falling,-2.6 ,-3.2, -2.1
"New York",36000,Yes,15.5 ,14.7, 16.3,50 , 44 , 51,1658,falling,-2.7 ,-3.1, -2.3
"Florida",12000,Yes,15.4 ,14.8, 16.1,51 , 45 , 51,2454,falling,-1.3 ,-2.0, -0.6
"Puerto Rico (8)",72001,No,20 ,18.2, 21.9,N/A , N/A , N/A,473,stable,-5.8 ,-11.3, 0.1

Created by statecancerprofiles.cancer.gov on 07/04/2024 4:28 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"(8) Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ [ statecancerprofiles.cancer.gov/historicaltrend/differences.html ] for selected counties. 
"

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
