Death Rate Report for New York by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,Yes,16.8 ,16.5, 17.2,N/A , 43 , 50,1732,falling,-2.7 ,-3.1, -2.3
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Yates County",36123,No,20.8 ,12, 34.3,6 , 1 , 57,3,*,*,*,*
"Wyoming County",36121,No,21.1 ,13.2, 32.1,5 , 1 , 56,5,falling,-2.5 ,-4.1, -0.9
"Westchester County",36119,Yes,15.7 ,14.2, 17.3,39 , 17 , 49,86,falling,-3.3 ,-3.7, -2.8
"Wayne County",36117,No,17.8 ,13.1, 23.8,22 , 1 , 55,10,falling,-3.6 ,-4.7, -2.4
"Washington County",36115,Yes,15.2 ,10.3, 21.8,43 , 2 , 57,6,falling,-3.3 ,-4.7, -1.9
"Warren County",36113,No,18.3 ,13.2, 25.2,16 , 1 , 55,9,*,*,*,*
"Ulster County",36111,Yes,16.6 ,13.4, 20.5,27 , 5 , 53,19,falling,-4.2 ,-4.9, -3.4
"Tompkins County",36109,No,18.3 ,13.1, 25,17 , 1 , 55,8,falling,-4.0 ,-5.1, -2.8
"Tioga County",36107,Yes,12.6 ,7.9, 19.6,52 , 7 , 57,4,falling,-4.3 ,-6.0, -2.4
"Sullivan County",36105,Yes,13.5 ,9.1, 19.4,49 , 6 , 57,6,falling,-5.5 ,-7.7, -3.1
"Suffolk County",36103,Yes,16.3 ,15.1, 17.6,32 , 17 , 45,133,stable,0.4 ,-2.8, 3.6
"Steuben County",36101,No,18.6 ,14.1, 24.3,14 , 1 , 54,12,falling,-3.8 ,-4.9, -2.6
"St. Lawrence County",36089,Yes,14.1 ,10.2, 19.1,47 , 7 , 57,9,falling,-4.0 ,-5.0, -2.9
"Schoharie County",36095,No,20.6 ,13.2, 31.4,7 , 1 , 56,5,*,*,*,*
"Schenectady County",36093,No,18.9 ,15.1, 23.6,11 , 1 , 50,17,falling,-2.9 ,-3.8, -1.9
"Saratoga County",36091,No,19 ,15.6, 22.8,10 , 1 , 46,23,falling,-2.9 ,-3.9, -2.0
"Rockland County",36087,Yes,13.4 ,11, 16.2,51 , 24 , 56,23,falling,-4.1 ,-4.9, -3.2
"Richmond County",36085,Yes,16 ,13.8, 18.6,37 , 10 , 51,37,falling,-3.4 ,-4.0, -2.9
"Rensselaer County",36083,Yes,12.3 ,9.1, 16.3,55 , 17 , 57,10,falling,-3.8 ,-5.0, -2.7
"Queens County",36081,Yes,15.7 ,14.7, 16.8,40 , 21 , 47,179,falling,-3.0 ,-3.3, -2.6
