Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,913.8 ,904.3, 923.3,N/A , 10 , 20,7235,falling,-1.7 ,-1.9, -1.5
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Bullock County",01011,No,1213.7 ,984.4, 1480.5,1 , 1 , 54,20,stable,0.4 ,-0.7, 1.6
"Russell County",01113,No,1124.4 ,1020.2, 1236.4,2 , 1 , 25,88,stable,-0.3 ,-0.8, 0.2
"Walker County",01127,No,1108.8 ,1023.7, 1199.2,3 , 1 , 21,129,stable,-0.2 ,-0.5, 0.2
"Lowndes County",01085,No,1078.2 ,876.6, 1312.4,4 , 1 , 63,20,stable,-0.4 ,-1.3, 0.5
"Crenshaw County",01041,No,1074.2 ,899, 1273.6,5 , 1 , 60,27,stable,0.2 ,-0.6, 0.9
"Wilcox County",01131,No,1051.8 ,858.6, 1275.4,6 , 1 , 63,21,stable,-0.7 ,-1.9, 0.4
"Geneva County",01061,No,1042.3 ,920.9, 1175.1,7 , 1 , 51,54,stable,-0.4 ,-1.1, 0.3
"Talladega County",01121,No,1018.9 ,943.9, 1098.3,8 , 2 , 42,141,falling,-0.7 ,-1.1, -0.3
"Blount County",01009,No,1013.3 ,927.1, 1105.4,9 , 2 , 48,103,falling,-1.0 ,-1.4, -0.5
"Lee County",01081,No,1004.1 ,937.9, 1073.6,10 , 3 , 41,178,falling,-0.7 ,-1.1, -0.2
"Dallas County",01047,No,1003.7 ,897.5, 1119,11 , 1 , 56,66,falling,-1.0 ,-1.4, -0.5
"Jackson County",01071,No,1003.4 ,915.9, 1097,12 , 2 , 49,99,falling,-0.8 ,-1.2, -0.3
"Macon County",01087,No,999.3 ,856.1, 1159.6,13 , 1 , 63,36,falling,-0.8 ,-1.5, -0.1
"Sumter County",01119,No,993.6 ,813.6, 1201.1,14 , 1 , 66,22,stable,-0.5 ,-1.5, 0.4
"Barbour County",01005,No,992 ,866.6, 1130.4,15 , 1 , 60,46,falling,-1.0 ,-1.8, -0.1
"Chambers County",01017,No,990.1 ,882, 1107.7,16 , 2 , 57,62,stable,-0.5 ,-1.0, 0.0
"Clarke County",01025,No,989.6 ,866.2, 1125.6,17 , 1 , 61,46,falling,-0.9 ,-1.6, -0.1
"Calhoun County",01015,No,983.8 ,921.3, 1049.3,18 , 4 , 44,189,falling,-1.7 ,-2.1, -1.2
"Franklin County",01059,No,979.4 ,860.5, 1109.9,19 , 2 , 61,49,falling,-0.7 ,-1.3, -0.1
"Tallapoosa County",01123,No,976.5 ,882.1, 1078.2,20 , 2 , 56,80,falling,-0.7 ,-1.4, -0.1
"Fayette County",01057,No,976 ,831.4, 1138.5,21 , 1 , 64,33,stable,-0.4 ,-1.1, 0.4
"St. Clair County",01115,No,974.8 ,901.3, 1052.6,22 , 4 , 49,135,falling,-0.8 ,-1.2, -0.3
"Dale County",01045,No,970.5 ,875.9, 1072.4,23 , 3 , 57,78,falling,-0.7 ,-1.2, -0.2
"Bibb County",01007,No,970 ,829.5, 1127.6,24 , 1 , 65,35,stable,-0.5 ,-1.2, 0.1
"Escambia County",01053,No,969.3 ,864.3, 1083.6,25 , 2 , 59,62,falling,-1.2 ,-1.7, -0.8
"Lawrence County",01079,No,967.3 ,857, 1088,26 , 2 , 61,57,stable,-0.6 ,-1.3, 0.1
"Covington County",01039,No,965 ,869.5, 1068.2,27 , 3 , 58,75,stable,-0.6 ,-1.1, 0.0
"Marion County",01093,No,958.9 ,853.5, 1073.8,28 , 2 , 61,60,stable,-0.3 ,-0.9, 0.4
"Elmore County",01051,No,953.2 ,874.5, 1036.9,29 , 5 , 58,112,falling,-0.7 ,-1.1, -0.4
"Etowah County",01055,No,946.4 ,884.5, 1011.5,30 , 7 , 53,178,falling,-1.1 ,-1.5, -0.8
"Morgan County",01103,No,943.4 ,883.6, 1006.2,31 , 8 , 54,188,falling,-0.5 ,-1.0, -0.1
"Marengo County",01091,No,941 ,805.1, 1093.1,32 , 2 , 65,35,falling,-1.1 ,-1.8, -0.4
"Colbert County",01033,No,928.3 ,847.6, 1014.5,33 , 6 , 61,98,falling,-0.8 ,-1.3, -0.4
"Lamar County",01075,No,925.7 ,778, 1093.3,34 , 2 , 67,28,falling,-1.9 ,-2.7, -1.0
"Cherokee County",01019,No,923.6 ,814.9, 1042.8,35 , 4 , 65,53,stable,-0.6 ,-1.2, 0.0
"Jefferson County",01073,No,923.2 ,896.4, 950.6,36 , 20 , 47,927,falling,-1.4 ,-1.7, -1.1
"Mobile County",01097,No,916.6 ,883.4, 950.7,37 , 20 , 51,588,falling,-2.0 ,-2.3, -1.6
"Chilton County",01021,No,912.4 ,814.4, 1018.9,38 , 6 , 63,65,falling,-0.7 ,-1.3, -0.2
