Death Rate Report for Michigan by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,20.2 ,19.7, 20.7,N/A , 11 , 29,1395,falling,-1.8 ,-2.0, -1.7
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Allegan County",26005,Yes,14.3 ,10.7, 18.8,58 , 25 , 61,11,falling,-2.2 ,-3.5, -1.0
"Alpena County",26007,No,21.6 ,14, 33,14 , 1 , 61,6,falling,-2.1 ,-3.8, -0.3
"Barry County",26015,No,19.3 ,13.4, 27.1,38 , 1 , 61,8,falling,-2.4 ,-3.7, -1.1
"Bay County",26017,No,20.3 ,15.6, 26,29 , 2 , 58,15,falling,-1.4 ,-2.6, -0.2
"Berrien County",26021,No,21 ,17.4, 25.3,21 , 3 , 53,26,falling,-2.2 ,-3.0, -1.3
"Branch County",26023,Yes,14.9 ,9.2, 23.2,57 , 6 , 61,5,falling,-2.0 ,-3.5, -0.5
"Calhoun County",26025,No,18.6 ,14.8, 23.2,43 , 6 , 58,18,falling,-1.7 ,-2.6, -0.7
"Cass County",26027,Yes,13.9 ,9, 20.9,59 , 16 , 61,5,falling,-3.0 ,-4.5, -1.4
"Charlevoix County",26029,No,21.8 ,13.1, 35,12 , 1 , 61,5,*,*,*,*
"Cheboygan County",26031,No,21.6 ,13.6, 34,16 , 1 , 61,5,falling,-2.0 ,-3.9, -0.1
"Clare County",26035,No,23.8 ,15, 36.4,4 , 1 , 60,5,stable,0.3 ,-1.4, 2.1
"Clinton County",26037,No,18.6 ,13.8, 24.7,42 , 4 , 60,10,falling,-1.5 ,-2.6, -0.3
"Delta County",26041,No,20.6 ,13, 31.3,27 , 1 , 61,6,stable,-1.8 ,-3.6, 0.1
"Dickinson County",26043,No,22.9 ,13.6, 36.8,7 , 1 , 61,4,falling,-1.9 ,-3.6, -0.2
"Eaton County",26045,No,21.9 ,17.5, 27.3,11 , 2 , 52,18,stable,-0.7 ,-1.5, 0.1
"Emmet County",26047,No,20.8 ,13.1, 32,24 , 1 , 61,5,falling,-2.4 ,-4.3, -0.5
"Genesee County",26049,No,22.2 ,19.8, 25,8 , 4 , 39,63,falling,-1.5 ,-2.1, -1.0
