Death Rate Report for Wisconsin by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,35.6 ,35, 36.2,N/A , 23 , 28,2724,falling,-3.8 ,-4.4, -3.3
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Bayfield County",55007,No,25.2 ,17.7, 36.2,71 , 26 , 71,8,falling,-2.3 ,-4.0, -0.5
"Washington County",55131,No,25.9 ,22.7, 29.4,70 , 53 , 71,50,falling,-5.3 ,-7.6, -2.8
"Portage County",55097,No,26.5 ,21.9, 31.9,69 , 39 , 71,24,falling,-7.0 ,-10.9, -2.9
"Calumet County",55015,No,26.7 ,21, 33.5,68 , 34 , 71,16,falling,-1.8 ,-2.9, -0.6
"Pierce County",55093,No,27.3 ,20.9, 35.1,67 , 28 , 71,13,falling,-1.9 ,-3.1, -0.6
"Dane County",55025,No,27.4 ,25.4, 29.4,66 , 53 , 71,157,falling,-5.5 ,-7.8, -3.1
"Door County",55029,No,28 ,22.2, 35.7,65 , 28 , 71,17,stable,-0.7 ,-1.9, 0.4
"Ozaukee County",55089,No,28.5 ,24.5, 33.1,64 , 36 , 71,38,falling,-1.7 ,-2.3, -1.1
"Pepin County",55091,No,28.6 ,17.1, 47.2,63 , 3 , 71,4,stable,-1.4 ,-3.3, 0.6
"Kewaunee County",55061,No,28.6 ,20.6, 39.2,62 , 13 , 71,9,stable,-0.7 ,-1.6, 0.3
"Richland County",55103,No,29.2 ,21.2, 40,61 , 13 , 71,9,falling,-2.1 ,-3.9, -0.2
"Vernon County",55123,No,29.2 ,22.6, 37.3,60 , 19 , 71,14,falling,-1.3 ,-2.2, -0.3
"Jefferson County",55055,No,29.4 ,25.1, 34.4,59 , 33 , 71,34,falling,-1.9 ,-2.6, -1.2
"Dunn County",55033,No,30 ,23.8, 37.4,58 , 20 , 71,17,stable,-0.2 ,-1.5, 1.2
"Iowa County",55049,No,31.5 ,23.3, 42,57 , 7 , 71,10,stable,-1.1 ,-2.3, 0.1
"Brown County",55009,No,31.7 ,28.8, 34.7,56 , 34 , 66,97,falling,-4.6 ,-7.2, -2.0
"Waukesha County",55133,No,31.9 ,29.8, 34.1,55 , 36 , 63,183,falling,-3.3 ,-4.1, -2.5
"Shawano County",55115,No,31.9 ,26.1, 38.8,54 , 18 , 71,22,falling,-0.9 ,-1.7, -0.1
"Buffalo County",55011,No,31.9 ,21.8, 46,53 , 3 , 71,7,stable,-0.3 ,-1.9, 1.3
"Outagamie County",55087,No,32.1 ,28.8, 35.8,52 , 30 , 67,70,falling,-1.9 ,-2.4, -1.3
"Lafayette County",55065,No,32.2 ,22.8, 44.6,51 , 4 , 71,8,falling,-1.7 ,-3.1, -0.2
"Taylor County",55119,No,32.2 ,23.7, 43.2,50 , 6 , 71,10,stable,-0.5 ,-1.9, 0.9
"Vilas County",55125,No,32.3 ,25.7, 41.1,49 , 12 , 71,17,falling,-2.0 ,-3.1, -0.9
"Marathon County",55073,No,32.7 ,29.1, 36.7,48 , 26 , 65,61,stable,-0.7 ,-1.3, 0.0
"Fond du Lac County",55039,No,32.8 ,28.7, 37.3,47 , 24 , 67,48,falling,-8.5 ,-14.7, -1.8
"Sheboygan County",55117,No,32.9 ,29, 37.2,46 , 23 , 67,53,falling,-0.8 ,-1.4, -0.2
"St. Croix County",55109,No,33 ,28, 38.7,45 , 18 , 68,33,falling,-1.7 ,-2.6, -0.9
"Grant County",55043,No,33.3 ,27.4, 40.2,44 , 12 , 70,23,stable,-0.8 ,-1.8, 0.2
"Walworth County",55127,No,33.4 ,29.2, 38.2,43 , 21 , 65,47,falling,-1.4 ,-2.0, -0.7
"Lincoln County",55069,No,33.6 ,26.7, 42.2,42 , 9 , 71,17,falling,-9.8 ,-18.3, -0.5
"Rusk County",55107,No,33.8 ,23.9, 47.3,41 , 3 , 71,8,stable,0.0 ,-1.3, 1.3
"Columbia County",55021,No,34.3 ,28.7, 40.7,40 , 12 , 68,28,falling,-1.1 ,-2.0, -0.2
"Eau Claire County",55035,No,34.4 ,29.8, 39.5,39 , 16 , 65,42,stable,-0.6 ,-1.4, 0.2
"La Crosse County",55063,No,34.4 ,30.2, 39,38 , 18 , 64,51,falling,-1.6 ,-2.2, -0.9
"Winnebago County",55139,No,35.5 ,32, 39.3,37 , 19 , 59,78,falling,-1.3 ,-1.9, -0.6
"Green County",55045,No,35.9 ,28.9, 44.2,36 , 5 , 70,19,stable,-0.6 ,-1.5, 0.3
