Death Rate Report for Florida by County

"Thyroid, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,0.4 ,0.4, 0.5,N/A , 20 , 46,144,stable,0.3 ,0.0, 0.6
"United States",00000,***,0.5 ,0.5, 0.5,N/A , N/A , N/A,2001,stable,-2.0 ,-4.4, 0.5
"Polk County",12105,***,0.4 ,0.2, 0.6,12 , 4 , 12,4,stable,-0.5 ,-2.4, 1.6
"Lee County",12071,***,0.4 ,0.3, 0.6,11 , 3 , 12,6,*,*,*,*
"Brevard County",12009,***,0.4 ,0.2, 0.7,10 , 2 , 12,4,*,*,*,*
"Pinellas County",12103,***,0.4 ,0.3, 0.6,9 , 2 , 12,7,stable,-0.3 ,-1.8, 1.1
"Volusia County",12127,***,0.4 ,0.3, 0.7,8 , 1 , 12,4,*,*,*,*
"Palm Beach County",12099,***,0.4 ,0.3, 0.6,7 , 3 , 12,12,stable,-0.7 ,-1.9, 0.5
"Miami-Dade County",12086,***,0.5 ,0.4, 0.6,6 , 2 , 11,16,stable,-0.2 ,-1.4, 1.0
"Duval County",12031,***,0.5 ,0.3, 0.8,5 , 1 , 12,5,stable,0.4 ,-1.6, 2.5
"Broward County",12011,***,0.5 ,0.4, 0.7,4 , 1 , 10,14,stable,0.2 ,-1.2, 1.6
"Marion County",12083,***,0.6 ,0.3, 1,3 , 1 , 12,4,*,*,*,*
"Orange County",12095,***,0.6 ,0.4, 0.8,2 , 1 , 10,8,*,*,*,*
"Hillsborough County",12057,***,0.7 ,0.5, 0.9,1 , 1 , 6,11,rising,2.9 ,1.5, 4.3
"Alachua County",12001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baker County",12003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bay County",12005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradford County",12007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",12013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlotte County",12015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Citrus County",12017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",12019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Collier County",12021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County",12023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeSoto County",12027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dixie County",12029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Escambia County",12033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Flagler County",12035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",12037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gadsden County",12039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilchrist County",12041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glades County",12043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gulf County",12045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County",12047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardee County",12049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hendry County",12051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hernando County",12053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Highlands County",12055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holmes County",12059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Indian River County",12061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",12063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",12065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lafayette County",12067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County",12069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Leon County",12073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Levy County",12075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Liberty County",12077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County",12079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
