Death Rate Report for Georgia by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,***,10.9 ,10.7, 11.2,N/A , 20 , 42,1259,stable,0.2 ,0.0, 0.3
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Pickens County",13227,***,7 ,3.9, 12,86 , 22 , 86,3,*,*,*,*
"Union County",13291,***,7.8 ,4.7, 13.5,85 , 18 , 86,4,*,*,*,*
"Lowndes County",13185,***,8.1 ,5.9, 10.9,84 , 30 , 86,9,falling,-1.5 ,-2.8, -0.3
"Madison County",13195,***,8.1 ,4.6, 13.6,83 , 10 , 86,3,*,*,*,*
"Harris County",13145,***,8.2 ,4.9, 13.1,82 , 12 , 86,4,*,*,*,*
"Putnam County",13237,***,8.7 ,5, 14.9,81 , 8 , 86,3,*,*,*,*
"Murray County",13213,***,8.9 ,5.4, 13.8,80 , 11 , 86,4,*,*,*,*
"Peach County",13225,***,9 ,5.2, 15,79 , 6 , 86,3,*,*,*,*
"Effingham County",13103,***,9.4 ,6.2, 13.7,78 , 10 , 86,6,stable,-1.2 ,-3.2, 0.7
"Polk County",13233,***,9.5 ,6.1, 14.2,77 , 8 , 86,5,falling,-2.0 ,-3.6, -0.3
"Monroe County",13207,***,9.5 ,5.5, 15.5,76 , 5 , 86,4,*,*,*,*
"Troup County",13285,***,9.5 ,6.7, 13,75 , 14 , 86,8,stable,-0.4 ,-2.1, 1.4
"Forsyth County",13117,***,9.5 ,7.8, 11.5,74 , 28 , 85,22,stable,0.2 ,-1.4, 1.8
