Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,175.6 ,172, 179.3,N/A , 24 , 36,1825,falling,-1.6 ,-1.9, -1.4
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Adams County",31001,No,166.2 ,141, 194.8,48 , 13 , 67,33,falling,-1.7 ,-2.4, -1.0
"Antelope County",31003,No,154.4 ,105.7, 220.2,58 , 6 , 72,7,falling,-2.2 ,-3.5, -0.8
"Boone County",31011,No,151.1 ,102.1, 219.9,60 , 6 , 72,6,stable,-0.4 ,-2.0, 1.2
"Box Butte County",31013,No,173.3 ,128.9, 228.7,38 , 5 , 71,11,stable,-1.1 ,-2.2, 0.1
"Boyd County",31015,No,219.1 ,113.6, 394.5,11 , 1 , 72,3,*,*,*,*
"Brown County",31017,No,173.1 ,108.4, 273.3,40 , 1 , 72,5,stable,-0.7 ,-2.5, 1.0
"Buffalo County",31019,No,175.9 ,152.5, 201.8,34 , 12 , 63,42,falling,-1.3 ,-2.0, -0.6
"Burt County",31021,No,199.7 ,146.9, 268.6,19 , 2 , 69,10,stable,-0.5 ,-1.9, 0.9
"Butler County",31023,No,265.8 ,208.4, 336,2 , 1 , 42,15,stable,-0.3 ,-1.5, 1.0
"Cass County",31025,No,173.8 ,144.9, 207,36 , 9 , 67,27,falling,-1.8 ,-2.7, -0.9
"Cedar County",31027,No,136 ,97.8, 186.3,66 , 16 , 72,9,falling,-1.9 ,-3.1, -0.8
"Chase County",31029,No,218.8 ,148.4, 316.1,12 , 1 , 71,6,stable,-0.9 ,-2.5, 0.7
"Cherry County",31031,No,132.6 ,88.5, 194.1,69 , 12 , 72,6,falling,-2.0 ,-3.4, -0.6
"Cheyenne County",31033,No,179.6 ,134.7, 235.9,31 , 5 , 70,11,stable,-1.0 ,-2.6, 0.6
"Clay County",31035,No,188.2 ,131.8, 262.2,23 , 2 , 71,8,stable,-0.8 ,-2.5, 0.9
"Colfax County",31037,No,129.8 ,89.8, 181.3,70 , 16 , 72,7,stable,-0.9 ,-2.2, 0.4
"Cuming County",31039,No,161.7 ,118.7, 216.8,53 , 7 , 72,11,stable,-1.1 ,-2.3, 0.1
"Custer County",31041,No,156.4 ,117.8, 204.8,56 , 9 , 72,12,stable,-0.5 ,-1.5, 0.6
