Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,514.7 ,511.2, 518.3,N/A , 20 , 28,16420,falling,-1.6 ,-1.7, -1.5
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Worth County",13321,No,535.3 ,466.4, 611.6,99 , 18 , 153,45,falling,-0.9 ,-1.5, -0.3
"Wilkinson County",13319,No,546 ,444.3, 664,90 , 5 , 159,21,stable,-1.0 ,-2.1, 0.1
"Wilkes County",13317,No,666.4 ,565.6, 780.2,11 , 1 , 125,32,stable,-0.7 ,-1.5, 0.1
"Wilcox County",13315,No,546.6 ,438.6, 673.1,89 , 2 , 159,18,falling,-1.5 ,-2.4, -0.6
"Whitfield County",13313,No,516.1 ,481.2, 552.8,116 , 63 , 145,165,falling,-1.2 ,-1.5, -0.8
"White County",13311,No,493.8 ,441.5, 550.6,134 , 58 , 156,67,stable,-0.7 ,-1.4, 0.0
"Wheeler County",13309,No,466.4 ,353.7, 603.6,145 , 13 , 159,12,stable,-0.8 ,-2.1, 0.5
"Webster County",13307,No,478.5 ,321.3, 686.2,136 , 1 , 159,6,falling,-2.6 ,-4.4, -0.8
"Wayne County",13305,No,618.8 ,551.8, 691.7,34 , 3 , 117,64,stable,-0.5 ,-1.0, 0.0
"Washington County",13303,No,643.1 ,564.8, 729.3,24 , 1 , 115,50,stable,-0.6 ,-1.3, 0.2
"Warren County",13301,No,714.6 ,573.2, 880.8,2 , 1 , 137,18,stable,-0.1 ,-1.2, 1.0
"Ware County",13299,No,608.2 ,549.6, 671.4,42 , 6 , 113,81,falling,-0.7 ,-1.1, -0.2
